,157023.000000,3.450611E+8
,157055.000000,3.450611E+8
,157088.000000,3.450611E+8
,157122.000000,3.450611E+8
,157155.000000,3.450612E+8
,157188.000000,3.450612E+8
,157225.000000,3.450613E+8
,157255.000000,3.450613E+8
,157288.000000,3.450613E+8
,157322.000000,3.450613E+8
,157355.000000,3.450614E+8
,157388.000000,3.450614E+8
,157422.000000,3.450614E+8
,157455.000000,3.450615E+8
,157489.000000,3.450615E+8
,157522.000000,3.450615E+8
,157555.000000,3.450616E+8
,157589.000000,3.450616E+8
,157622.000000,3.450616E+8
,157655.000000,3.450617E+8
,157688.000000,3.450617E+8
,157722.000000,3.450617E+8
,157755.000000,3.450618E+8
,157788.000000,3.450618E+8
,157821.000000,3.450618E+8
,157855.000000,3.450619E+8
,157888.000000,3.450619E+8
,157921.000000,3.450619E+8
,157956.000000,3.450620E+8
,157988.000000,3.450620E+8
,158021.000000,3.450620E+8
,158055.000000,3.450621E+8
,158088.000000,3.450621E+8
,158121.000000,3.450621E+8
,158155.000000,3.450622E+8
,158188.000000,3.450622E+8
,158221.000000,3.450622E+8
,158255.000000,3.450623E+8
,158288.000000,3.450623E+8
,158322.000000,3.450623E+8
,158356.000000,3.450624E+8
,158388.000000,3.450624E+8
,158421.000000,3.450624E+8
,158455.000000,3.450625E+8
,158488.000000,3.450625E+8
,158521.000000,3.450625E+8
,158555.000000,3.450626E+8
,158588.000000,3.450626E+8
,158621.000000,3.450626E+8
,158655.000000,3.450627E+8
,158688.000000,3.450627E+8
,158722.000000,3.450627E+8
,158755.000000,3.450628E+8
,158788.000000,3.450628E+8
,158822.000000,3.450628E+8
,158855.000000,3.450629E+8
,158888.000000,3.450629E+8
,158921.000000,3.450629E+8
,158955.000000,3.450630E+8
,158988.000000,3.450630E+8
,159021.000000,3.450630E+8
,159055.000000,3.450631E+8
,159089.000000,3.450631E+8
,159121.000000,3.450631E+8
,159155.000000,3.450632E+8
,159188.000000,3.450632E+8
,159221.000000,3.450632E+8
,159255.000000,3.450633E+8
,159288.000000,3.450633E+8
,159321.000000,3.450633E+8
,159355.000000,3.450634E+8
,159388.000000,3.450634E+8
,159421.000000,3.450634E+8
,159456.000000,3.450635E+8
,159488.000000,3.450635E+8
,159521.000000,3.450635E+8
,159555.000000,3.450636E+8
,159588.000000,3.450636E+8
,159621.000000,3.450636E+8
,159655.000000,3.450637E+8
,159688.000000,3.450637E+8
,159721.000000,3.450637E+8
,159755.000000,3.450638E+8
,159788.000000,3.450638E+8
,159821.000000,3.450638E+8
,159856.000000,3.450639E+8
,159888.000000,3.450639E+8
,159921.000000,3.450639E+8
,159955.000000,3.450640E+8
,159988.000000,3.450640E+8
,160021.000000,3.450640E+8
,160054.000000,3.450641E+8
,160088.000000,3.450641E+8
,160121.000000,3.450641E+8
,160154.000000,3.450642E+8
,160188.000000,3.450642E+8
,160222.000000,3.450642E+8
,160254.000000,3.450643E+8
,160288.000000,3.450643E+8
,160321.000000,3.450643E+8
,160355.000000,3.450644E+8
,160389.000000,3.450644E+8
,160421.000000,3.450644E+8
,160454.000000,3.450645E+8
,160488.000000,3.450645E+8
,160521.000000,3.450645E+8
,160554.000000,3.450646E+8
,160589.000000,3.450646E+8
,160621.000000,3.450646E+8
,160654.000000,3.450647E+8
,160688.000000,3.450647E+8
,160721.000000,3.450647E+8
,160754.000000,3.450648E+8
,160788.000000,3.450648E+8
,160821.000000,3.450648E+8
,160855.000000,3.450649E+8
,160888.000000,3.450649E+8
,160925.000000,3.450650E+8
,160955.000000,3.450650E+8
,160989.000000,3.450650E+8
,161021.000000,3.450650E+8
,161055.000000,3.450651E+8
,161088.000000,3.450651E+8
,161121.000000,3.450651E+8
,161154.000000,3.450652E+8
,161188.000000,3.450652E+8
,161221.000000,3.450652E+8
,161254.000000,3.450653E+8
,161288.000000,3.450653E+8
,161321.000000,3.450653E+8
,161355.000000,3.450654E+8
,161388.000000,3.450654E+8
,161421.000000,3.450654E+8
,161454.000000,3.450655E+8
,161488.000000,3.450655E+8
,161521.000000,3.450655E+8
,161554.000000,3.450656E+8
,161588.000000,3.450656E+8
,161621.000000,3.450656E+8
,161654.000000,3.450657E+8
,161688.000000,3.450657E+8
,161722.000000,3.450657E+8
,161754.000000,3.450658E+8
,161788.000000,3.450658E+8
,161821.000000,3.450658E+8
,161854.000000,3.450659E+8
,161888.000000,3.450659E+8
,161921.000000,3.450659E+8
,161954.000000,3.450660E+8
,161988.000000,3.450660E+8
,162021.000000,3.450660E+8
,162054.000000,3.450661E+8
,162089.000000,3.450661E+8
,162121.000000,3.450661E+8
,162154.000000,3.450662E+8
,162188.000000,3.450662E+8
,162221.000000,3.450662E+8
,162254.000000,3.450663E+8
,162287.000000,3.450663E+8
,162321.000000,3.450663E+8
,162354.000000,3.450664E+8
,162387.000000,3.450664E+8
,162421.000000,3.450664E+8
,162454.000000,3.450665E+8
,162488.000000,3.450665E+8
,162521.000000,3.450665E+8
,162554.000000,3.450666E+8
,162587.000000,3.450666E+8
,162621.000000,3.450666E+8
,162654.000000,3.450667E+8
,162687.000000,3.450667E+8
,162721.000000,3.450667E+8
,162754.000000,3.450668E+8
,162787.000000,3.450668E+8
,162821.000000,3.450668E+8
,162855.000000,3.450669E+8
,162887.000000,3.450669E+8
,162921.000000,3.450669E+8
,162954.000000,3.450670E+8
,162987.000000,3.450670E+8
,163021.000000,3.450670E+8
,163054.000000,3.450671E+8
,163087.000000,3.450671E+8
,163121.000000,3.450671E+8
,163154.000000,3.450672E+8
,163187.000000,3.450672E+8
,163222.000000,3.450672E+8
,163254.000000,3.450673E+8
,163288.000000,3.450673E+8
,163321.000000,3.450673E+8
,163355.000000,3.450674E+8
,163387.000000,3.450674E+8
,163421.000000,3.450674E+8
,163454.000000,3.450675E+8
,163488.000000,3.450675E+8
,163521.000000,3.450675E+8
,163554.000000,3.450676E+8
,163588.000000,3.450676E+8
,163622.000000,3.450676E+8
,163654.000000,3.450677E+8
,163687.000000,3.450677E+8
,163721.000000,3.450677E+8
,163754.000000,3.450678E+8
,163787.000000,3.450678E+8
,163821.000000,3.450678E+8
,163854.000000,3.450679E+8
,163887.000000,3.450679E+8
,163923.000000,3.450680E+8
,163954.000000,3.450680E+8
,163988.000000,3.450680E+8
,164021.000000,3.450680E+8
,164054.000000,3.450681E+8
,164087.000000,3.450681E+8
,164121.000000,3.450681E+8
,164154.000000,3.450682E+8
,164187.000000,3.450682E+8
,164221.000000,3.450682E+8
,164254.000000,3.450683E+8
,164287.000000,3.450683E+8
,164321.000000,3.450683E+8
,164355.000000,3.450684E+8
,164387.000000,3.450684E+8
,164420.000000,3.450684E+8
,164454.000000,3.450685E+8
,164488.000000,3.450685E+8
,164520.000000,3.450685E+8
,164554.000000,3.450686E+8
,164587.000000,3.450686E+8
,164620.000000,3.450686E+8
,164654.000000,3.450687E+8
,164687.000000,3.450687E+8
,164721.000000,3.450687E+8
,164754.000000,3.450688E+8
,164787.000000,3.450688E+8
,164820.000000,3.450688E+8
,164854.000000,3.450689E+8
,164887.000000,3.450689E+8
,164920.000000,3.450689E+8
,164954.000000,3.450690E+8
,164987.000000,3.450690E+8
,165020.000000,3.450690E+8
,165054.000000,3.450691E+8
,165087.000000,3.450691E+8
,165121.000000,3.450691E+8
,165154.000000,3.450692E+8
,165187.000000,3.450692E+8
,165220.000000,3.450692E+8
,165254.000000,3.450693E+8
,165287.000000,3.450693E+8
,165320.000000,3.450693E+8
,165354.000000,3.450694E+8
,165387.000000,3.450694E+8
,165420.000000,3.450694E+8
,165454.000000,3.450695E+8
,165488.000000,3.450695E+8
,165520.000000,3.450695E+8
,165554.000000,3.450696E+8
,165587.000000,3.450696E+8
,165620.000000,3.450696E+8
,165655.000000,3.450697E+8
,165687.000000,3.450697E+8
,165720.000000,3.450697E+8
,165754.000000,3.450698E+8
,165787.000000,3.450698E+8
,165820.000000,3.450698E+8
,165855.000000,3.450699E+8
,165887.000000,3.450699E+8
,165920.000000,3.450699E+8
,165954.000000,3.450700E+8
,165987.000000,3.450700E+8
,166020.000000,3.450700E+8
,166054.000000,3.450701E+8
,166087.000000,3.450701E+8
,166120.000000,3.450701E+8
,166154.000000,3.450702E+8
,166187.000000,3.450702E+8
,166221.000000,3.450702E+8
,166255.000000,3.450703E+8
,166287.000000,3.450703E+8
,166320.000000,3.450703E+8
,166354.000000,3.450704E+8
,166387.000000,3.450704E+8
,166420.000000,3.450704E+8
,166454.000000,3.450705E+8
,166487.000000,3.450705E+8
,166520.000000,3.450705E+8
,166554.000000,3.450706E+8
,166587.000000,3.450706E+8
,166621.000000,3.450706E+8
,166653.000000,3.450707E+8
,166687.000000,3.450707E+8
,166720.000000,3.450707E+8
,166753.000000,3.450708E+8
,166787.000000,3.450708E+8
,166820.000000,3.450708E+8
,166853.000000,3.450709E+8
,166887.000000,3.450709E+8
,166920.000000,3.450709E+8
,166953.000000,3.450710E+8
,166988.000000,3.450710E+8
,167020.000000,3.450710E+8
,167053.000000,3.450711E+8
,167087.000000,3.450711E+8
,167120.000000,3.450711E+8
,167153.000000,3.450712E+8
,167187.000000,3.450712E+8
,167220.000000,3.450712E+8
,167253.000000,3.450713E+8
,167287.000000,3.450713E+8
,167320.000000,3.450713E+8
,167354.000000,3.450714E+8
,167387.000000,3.450714E+8
,167421.000000,3.450714E+8
,167453.000000,3.450715E+8
,167487.000000,3.450715E+8
,167520.000000,3.450715E+8
,167553.000000,3.450716E+8
,167587.000000,3.450716E+8
,167620.000000,3.450716E+8
,167654.000000,3.450717E+8
,167687.000000,3.450717E+8
,167720.000000,3.450717E+8
,167754.000000,3.450718E+8
,167787.000000,3.450718E+8
,167820.000000,3.450718E+8
,167853.000000,3.450719E+8
,167887.000000,3.450719E+8
,167920.000000,3.450719E+8
,167953.000000,3.450720E+8
,167988.000000,3.450720E+8
,168020.000000,3.450720E+8
,168054.000000,3.450721E+8
,168087.000000,3.450721E+8
,168121.000000,3.450721E+8
,168154.000000,3.450722E+8
,168187.000000,3.450722E+8
,168220.000000,3.450722E+8
,168254.000000,3.450723E+8
,168287.000000,3.450723E+8
,168320.000000,3.450723E+8
,168353.000000,3.450724E+8
,168387.000000,3.450724E+8
,168420.000000,3.450724E+8
,168453.000000,3.450725E+8
,168488.000000,3.450725E+8
,168520.000000,3.450725E+8
,168553.000000,3.450726E+8
,168587.000000,3.450726E+8
,168620.000000,3.450726E+8
,168653.000000,3.450727E+8
,168687.000000,3.450727E+8
,168720.000000,3.450727E+8
,168753.000000,3.450728E+8
,168787.000000,3.450728E+8
,168820.000000,3.450728E+8
,168854.000000,3.450729E+8
,168887.000000,3.450729E+8
,168920.000000,3.450729E+8
,168953.000000,3.450730E+8
,168986.000000,3.450730E+8
,169020.000000,3.450730E+8
,169054.000000,3.450731E+8
,169086.000000,3.450731E+8
,169120.000000,3.450731E+8
,169153.000000,3.450732E+8
,169186.000000,3.450732E+8
,169220.000000,3.450732E+8
,169254.000000,3.450733E+8
,169286.000000,3.450733E+8
,169320.000000,3.450733E+8
,169353.000000,3.450734E+8
,169386.000000,3.450734E+8
,169420.000000,3.450734E+8
,169453.000000,3.450735E+8
,169486.000000,3.450735E+8
,169520.000000,3.450735E+8
,169553.000000,3.450736E+8
,169586.000000,3.450736E+8
,169621.000000,3.450736E+8
,169653.000000,3.450737E+8
,169686.000000,3.450737E+8
,169720.000000,3.450737E+8
,169754.000000,3.450738E+8
,169786.000000,3.450738E+8
,169820.000000,3.450738E+8
,169853.000000,3.450739E+8
,169886.000000,3.450739E+8
,169920.000000,3.450739E+8
,169953.000000,3.450740E+8
,169987.000000,3.450740E+8
,170020.000000,3.450740E+8
,170053.000000,3.450741E+8
,170086.000000,3.450741E+8
,170120.000000,3.450741E+8
,170153.000000,3.450742E+8
,170186.000000,3.450742E+8
,170220.000000,3.450742E+8
,170253.000000,3.450743E+8
,170286.000000,3.450743E+8
,170320.000000,3.450743E+8
,170353.000000,3.450744E+8
,170387.000000,3.450744E+8
,170420.000000,3.450744E+8
,170453.000000,3.450745E+8
,170486.000000,3.450745E+8
,170520.000000,3.450745E+8
,170554.000000,3.450746E+8
,170586.000000,3.450746E+8
,170620.000000,3.450746E+8
,170654.000000,3.450747E+8
,170686.000000,3.450747E+8
,170720.000000,3.450747E+8
,170754.000000,3.450748E+8
,170786.000000,3.450748E+8
,170820.000000,3.450748E+8
,170853.000000,3.450749E+8
,170886.000000,3.450749E+8
,170920.000000,3.450749E+8
,170953.000000,3.450750E+8
,170986.000000,3.450750E+8
,171020.000000,3.450750E+8
,171053.000000,3.450751E+8
,171086.000000,3.450751E+8
,171120.000000,3.450751E+8
,171154.000000,3.450752E+8
,171186.000000,3.450752E+8
,171219.000000,3.450752E+8
,171253.000000,3.450753E+8
,171287.000000,3.450753E+8
,171319.000000,3.450753E+8
,171353.000000,3.450754E+8
,171386.000000,3.450754E+8
,171421.000000,3.450754E+8
,171453.000000,3.450755E+8
,171487.000000,3.450755E+8
,171520.000000,3.450755E+8
,171553.000000,3.450756E+8
,171586.000000,3.450756E+8
,171619.000000,3.450756E+8
,171653.000000,3.450757E+8
,171687.000000,3.450757E+8
,171720.000000,3.450757E+8
,171753.000000,3.450758E+8
,171786.000000,3.450758E+8
,171820.000000,3.450758E+8
,171853.000000,3.450759E+8
,171887.000000,3.450759E+8
,171919.000000,3.450759E+8
,171953.000000,3.450760E+8
,171986.000000,3.450760E+8
,172019.000000,3.450760E+8
,172053.000000,3.450761E+8
,172086.000000,3.450761E+8
,172119.000000,3.450761E+8
,172153.000000,3.450762E+8
,172186.000000,3.450762E+8
,172219.000000,3.450762E+8
,172254.000000,3.450763E+8
,172286.000000,3.450763E+8
,172320.000000,3.450763E+8
,172353.000000,3.450764E+8
,172386.000000,3.450764E+8
,172419.000000,3.450764E+8
,172453.000000,3.450765E+8
,172486.000000,3.450765E+8
,172519.000000,3.450765E+8
,172553.000000,3.450766E+8
,172586.000000,3.450766E+8
,172620.000000,3.450766E+8
,172653.000000,3.450767E+8
,172686.000000,3.450767E+8
,172719.000000,3.450767E+8
,172753.000000,3.450768E+8
,172786.000000,3.450768E+8
,172819.000000,3.450768E+8
,172853.000000,3.450769E+8
,172886.000000,3.450769E+8
,172919.000000,3.450769E+8
,172953.000000,3.450770E+8
,172986.000000,3.450770E+8
,173020.000000,3.450770E+8
,173053.000000,3.450771E+8
,173086.000000,3.450771E+8
,173121.000000,3.450771E+8
,173153.000000,3.450772E+8
,173186.000000,3.450772E+8
,173219.000000,3.450772E+8
,173252.000000,3.450773E+8
,173286.000000,3.450773E+8
,173319.000000,3.450773E+8
,173352.000000,3.450774E+8
,173387.000000,3.450774E+8
,173419.000000,3.450774E+8
,173453.000000,3.450775E+8
,173486.000000,3.450775E+8
,173519.000000,3.450775E+8
,173552.000000,3.450776E+8
,173586.000000,3.450776E+8
,173619.000000,3.450776E+8
,173652.000000,3.450777E+8
,173686.000000,3.450777E+8
,173720.000000,3.450777E+8
,173753.000000,3.450778E+8
,173786.000000,3.450778E+8
,173819.000000,3.450778E+8
,173852.000000,3.450779E+8
,173886.000000,3.450779E+8
,173919.000000,3.450779E+8
,173952.000000,3.450780E+8
,173986.000000,3.450780E+8
,174019.000000,3.450780E+8
,174052.000000,3.450781E+8
,174086.000000,3.450781E+8
,174121.000000,3.450781E+8
,174153.000000,3.450782E+8
,174186.000000,3.450782E+8
,174219.000000,3.450782E+8
,174252.000000,3.450783E+8
,174286.000000,3.450783E+8
,174319.000000,3.450783E+8
,174352.000000,3.450784E+8
,174386.000000,3.450784E+8
,174419.000000,3.450784E+8
,174452.000000,3.450785E+8
,174486.000000,3.450785E+8
,174520.000000,3.450785E+8
,174552.000000,3.450786E+8
,174586.000000,3.450786E+8
,174620.000000,3.450786E+8
,174652.000000,3.450787E+8
,174686.000000,3.450787E+8
,174719.000000,3.450787E+8
,174752.000000,3.450788E+8
,174786.000000,3.450788E+8
,174819.000000,3.450788E+8
,174852.000000,3.450789E+8
,174887.000000,3.450789E+8
,174919.000000,3.450789E+8
,174952.000000,3.450790E+8
,174986.000000,3.450790E+8
,175019.000000,3.450790E+8
,175052.000000,3.450791E+8
,175087.000000,3.450791E+8
,175119.000000,3.450791E+8
,175153.000000,3.450792E+8
,175186.000000,3.450792E+8
,175219.000000,3.450792E+8
,175254.000000,3.450793E+8
,175286.000000,3.450793E+8
,175319.000000,3.450793E+8
,175352.000000,3.450794E+8
,175386.000000,3.450794E+8
,175419.000000,3.450794E+8
,175452.000000,3.450795E+8
,175485.000000,3.450795E+8
,175519.000000,3.450795E+8
,175552.000000,3.450796E+8
,175585.000000,3.450796E+8
,175619.000000,3.450796E+8
,175653.000000,3.450797E+8
,175685.000000,3.450797E+8
,175719.000000,3.450797E+8
,175752.000000,3.450798E+8
,175785.000000,3.450798E+8
,175819.000000,3.450798E+8
,175852.000000,3.450799E+8
,175885.000000,3.450799E+8
,175919.000000,3.450799E+8
,175952.000000,3.450800E+8
,175985.000000,3.450800E+8
,176020.000000,3.450800E+8
,176052.000000,3.450801E+8
,176085.000000,3.450801E+8
,176119.000000,3.450801E+8
,176152.000000,3.450802E+8
,176185.000000,3.450802E+8
,176219.000000,3.450802E+8
,176252.000000,3.450803E+8
,176285.000000,3.450803E+8
,176319.000000,3.450803E+8
,176352.000000,3.450804E+8
,176386.000000,3.450804E+8
,176419.000000,3.450804E+8
,176452.000000,3.450805E+8
,176485.000000,3.450805E+8
,176519.000000,3.450805E+8
,176552.000000,3.450806E+8
,176585.000000,3.450806E+8
,176619.000000,3.450806E+8
,176652.000000,3.450807E+8
,176685.000000,3.450807E+8
,176719.000000,3.450807E+8
,176753.000000,3.450808E+8
,176786.000000,3.450808E+8
,176819.000000,3.450808E+8
,176852.000000,3.450809E+8
,176885.000000,3.450809E+8
,176919.000000,3.450809E+8
,176952.000000,3.450810E+8
,176985.000000,3.450810E+8
,177019.000000,3.450810E+8
,177052.000000,3.450811E+8
,177085.000000,3.450811E+8
,177119.000000,3.450811E+8
,177153.000000,3.450812E+8
,177185.000000,3.450812E+8
,177219.000000,3.450812E+8
,177252.000000,3.450813E+8
,177285.000000,3.450813E+8
,177319.000000,3.450813E+8
,177352.000000,3.450814E+8
,177386.000000,3.450814E+8
,177419.000000,3.450814E+8
,177452.000000,3.450815E+8
,177485.000000,3.450815E+8
,177520.000000,3.450815E+8
,177552.000000,3.450816E+8
,177585.000000,3.450816E+8
,177619.000000,3.450816E+8
,177652.000000,3.450817E+8
,177685.000000,3.450817E+8
,177718.000000,3.450817E+8
,177752.000000,3.450818E+8
,177785.000000,3.450818E+8
,177818.000000,3.450818E+8
,177852.000000,3.450819E+8
,177886.000000,3.450819E+8
,177918.000000,3.450819E+8
,177952.000000,3.450820E+8
,177985.000000,3.450820E+8
,178018.000000,3.450820E+8
,178052.000000,3.450821E+8
,178085.000000,3.450821E+8
,178119.000000,3.450821E+8
,178152.000000,3.450822E+8
,178185.000000,3.450822E+8
,178218.000000,3.450822E+8
,178253.000000,3.450823E+8
,178318.000000,3.450823E+8
,178352.000000,3.450824E+8
,178385.000000,3.450824E+8
,178418.000000,3.450824E+8
,178452.000000,3.450825E+8
,178485.000000,3.450825E+8
,178518.000000,3.450825E+8
,178552.000000,3.450826E+8
,178585.000000,3.450826E+8
,178618.000000,3.450826E+8
,178654.000000,3.450827E+8
,178685.000000,3.450827E+8
,178718.000000,3.450827E+8
,178752.000000,3.450828E+8
,178786.000000,3.450828E+8
,178818.000000,3.450828E+8
,178853.000000,3.450829E+8
,178885.000000,3.450829E+8
,178918.000000,3.450829E+8
,178952.000000,3.450830E+8
,178985.000000,3.450830E+8
,179019.000000,3.450830E+8
,179052.000000,3.450831E+8
,179085.000000,3.450831E+8
,179118.000000,3.450831E+8
,179152.000000,3.450832E+8
,179185.000000,3.450832E+8
,179218.000000,3.450832E+8
,179252.000000,3.450833E+8
,179285.000000,3.450833E+8
,179318.000000,3.450833E+8
,179352.000000,3.450834E+8
,179386.000000,3.450834E+8
,179418.000000,3.450834E+8
,179452.000000,3.450835E+8
,179485.000000,3.450835E+8
,179518.000000,3.450835E+8
,179552.000000,3.450836E+8
,179585.000000,3.450836E+8
,179618.000000,3.450836E+8
,179652.000000,3.450837E+8
,179685.000000,3.450837E+8
,179718.000000,3.450837E+8
,179752.000000,3.450838E+8
,179786.000000,3.450838E+8
,179818.000000,3.450838E+8
,179852.000000,3.450839E+8
,179885.000000,3.450839E+8
,179918.000000,3.450839E+8
,179951.000000,3.450840E+8
,179985.000000,3.450840E+8
,180018.000000,3.450840E+8
,180051.000000,3.450841E+8
,180085.000000,3.450841E+8
,180118.000000,3.450841E+8
,180152.000000,3.450842E+8
,180185.000000,3.450842E+8
,180218.000000,3.450842E+8
,180251.000000,3.450843E+8
,180285.000000,3.450843E+8
,180318.000000,3.450843E+8
,180351.000000,3.450844E+8
,180385.000000,3.450844E+8
,180418.000000,3.450844E+8
,180451.000000,3.450845E+8
,180485.000000,3.450845E+8
,180519.000000,3.450845E+8
,180551.000000,3.450846E+8
,180585.000000,3.450846E+8
,180618.000000,3.450846E+8
,180651.000000,3.450847E+8
,180685.000000,3.450847E+8
,180719.000000,3.450847E+8
,180751.000000,3.450848E+8
,180786.000000,3.450848E+8
,180818.000000,3.450848E+8
,180851.000000,3.450849E+8
,180890.000000,3.450849E+8
,180919.000000,3.450849E+8
,180951.000000,3.450850E+8
,180985.000000,3.450850E+8
,181018.000000,3.450850E+8
,181052.000000,3.450851E+8
,181085.000000,3.450851E+8
,181118.000000,3.450851E+8
,181151.000000,3.450852E+8
,181185.000000,3.450852E+8
,181218.000000,3.450852E+8
,181253.000000,3.450853E+8
,181286.000000,3.450853E+8
,181318.000000,3.450853E+8
,181352.000000,3.450854E+8
,181386.000000,3.450854E+8
,181418.000000,3.450854E+8
,181451.000000,3.450855E+8
,181485.000000,3.450855E+8
,181518.000000,3.450855E+8
,181551.000000,3.450856E+8
,181585.000000,3.450856E+8
,181618.000000,3.450856E+8
,181652.000000,3.450857E+8
,181685.000000,3.450857E+8
,181718.000000,3.450857E+8
,181751.000000,3.450858E+8
,181785.000000,3.450858E+8
,181818.000000,3.450858E+8
,181851.000000,3.450859E+8
,181885.000000,3.450859E+8
,181918.000000,3.450859E+8
,181951.000000,3.450860E+8
,181985.000000,3.450860E+8
,182019.000000,3.450860E+8
,182052.000000,3.450861E+8
,182084.000000,3.450861E+8
,182118.000000,3.450861E+8
,182151.000000,3.450862E+8
,182184.000000,3.450862E+8
,182218.000000,3.450862E+8
,182251.000000,3.450863E+8
,182284.000000,3.450863E+8
,182320.000000,3.450863E+8
,182351.000000,3.450864E+8
,182384.000000,3.450864E+8
,182420.000000,3.450864E+8
,182451.000000,3.450865E+8
,182484.000000,3.450865E+8
,182518.000000,3.450865E+8
,182551.000000,3.450866E+8
,182584.000000,3.450866E+8
,182618.000000,3.450866E+8
,182651.000000,3.450867E+8
,182684.000000,3.450867E+8
,182718.000000,3.450867E+8
,182751.000000,3.450868E+8
,182785.000000,3.450868E+8
,182818.000000,3.450868E+8
,182851.000000,3.450869E+8
,182884.000000,3.450869E+8
,182918.000000,3.450869E+8
,182951.000000,3.450870E+8
,182984.000000,3.450870E+8
,183018.000000,3.450870E+8
,183051.000000,3.450871E+8
,183084.000000,3.450871E+8
,183118.000000,3.450871E+8
,183152.000000,3.450872E+8
,183184.000000,3.450872E+8
,183219.000000,3.450872E+8
,183251.000000,3.450873E+8
,183284.000000,3.450873E+8
,183318.000000,3.450873E+8
,183351.000000,3.450874E+8
,183384.000000,3.450874E+8
,183418.000000,3.450874E+8
,183451.000000,3.450875E+8
,183484.000000,3.450875E+8
,183518.000000,3.450875E+8
,183552.000000,3.450876E+8
,183584.000000,3.450876E+8
,183618.000000,3.450876E+8
,183651.000000,3.450877E+8
,183684.000000,3.450877E+8
,183718.000000,3.450877E+8
,183751.000000,3.450878E+8
,183784.000000,3.450878E+8
,183818.000000,3.450878E+8
,183851.000000,3.450879E+8
,183884.000000,3.450879E+8
,183919.000000,3.450879E+8
,183951.000000,3.450880E+8
,183984.000000,3.450880E+8
,184018.000000,3.450880E+8
,184051.000000,3.450881E+8
,184084.000000,3.450881E+8
,184118.000000,3.450881E+8
,184151.000000,3.450882E+8
,184184.000000,3.450882E+8
,184218.000000,3.450882E+8
,184251.000000,3.450883E+8
,184285.000000,3.450883E+8
,184317.000000,3.450883E+8
,184351.000000,3.450884E+8
,184384.000000,3.450884E+8
,184417.000000,3.450884E+8
,184451.000000,3.450885E+8
,184484.000000,3.450885E+8
,184517.000000,3.450885E+8
,184551.000000,3.450886E+8
,184584.000000,3.450886E+8
,184617.000000,3.450886E+8
,184652.000000,3.450887E+8
,184684.000000,3.450887E+8
,184717.000000,3.450887E+8
,184751.000000,3.450888E+8
,184784.000000,3.450888E+8
,184817.000000,3.450888E+8
,184851.000000,3.450889E+8
,184884.000000,3.450889E+8
,184917.000000,3.450889E+8
,184953.000000,3.450890E+8
,184984.000000,3.450890E+8
,185017.000000,3.450890E+8
,185052.000000,3.450891E+8
,185084.000000,3.450891E+8
,185117.000000,3.450891E+8
,185154.000000,3.450892E+8
,185184.000000,3.450892E+8
,185217.000000,3.450892E+8
,185252.000000,3.450893E+8
,185284.000000,3.450893E+8
,185317.000000,3.450893E+8
,185351.000000,3.450894E+8
,185385.000000,3.450894E+8
,185419.000000,3.450894E+8
,185451.000000,3.450895E+8
,185484.000000,3.450895E+8
,185517.000000,3.450895E+8
,185551.000000,3.450896E+8
,185584.000000,3.450896E+8
,185617.000000,3.450896E+8
,185651.000000,3.450897E+8
,185684.000000,3.450897E+8
,185718.000000,3.450897E+8
,185751.000000,3.450898E+8
,185785.000000,3.450898E+8
,185817.000000,3.450898E+8
,185851.000000,3.450899E+8
,185884.000000,3.450899E+8
,185918.000000,3.450899E+8
,185951.000000,3.450900E+8
,185984.000000,3.450900E+8
,186017.000000,3.450900E+8
,186051.000000,3.450901E+8
,186084.000000,3.450901E+8
,186117.000000,3.450901E+8
,186151.000000,3.450902E+8
,186185.000000,3.450902E+8
,186217.000000,3.450902E+8
,186251.000000,3.450903E+8
,186284.000000,3.450903E+8
,186317.000000,3.450903E+8
,186351.000000,3.450904E+8
,186384.000000,3.450904E+8
,186417.000000,3.450904E+8
,186451.000000,3.450905E+8
,186484.000000,3.450905E+8
,186517.000000,3.450905E+8
,186551.000000,3.450906E+8
,186584.000000,3.450906E+8
,186617.000000,3.450906E+8
,186650.000000,3.450907E+8
,186684.000000,3.450907E+8
,186717.000000,3.450907E+8
,186750.000000,3.450908E+8
,186784.000000,3.450908E+8
,186817.000000,3.450908E+8
,186850.000000,3.450909E+8
,186884.000000,3.450909E+8
,186918.000000,3.450909E+8
,186950.000000,3.450910E+8
,186984.000000,3.450910E+8
,187017.000000,3.450910E+8
,187050.000000,3.450911E+8
,187084.000000,3.450911E+8
,187117.000000,3.450911E+8
,187150.000000,3.450912E+8
,187184.000000,3.450912E+8
,187217.000000,3.450912E+8
,187250.000000,3.450913E+8
,187285.000000,3.450913E+8
,187317.000000,3.450913E+8
,187350.000000,3.450914E+8
,187384.000000,3.450914E+8
,187417.000000,3.450914E+8
,187450.000000,3.450915E+8
,187484.000000,3.450915E+8
,187517.000000,3.450915E+8
,187550.000000,3.450916E+8
,187584.000000,3.450916E+8
,187617.000000,3.450916E+8
,187650.000000,3.450917E+8
,187685.000000,3.450917E+8
,187717.000000,3.450917E+8
,187750.000000,3.450918E+8
,187784.000000,3.450918E+8
,187817.000000,3.450918E+8
,187850.000000,3.450919E+8
,187884.000000,3.450919E+8
,187917.000000,3.450919E+8
,187950.000000,3.450920E+8
,187984.000000,3.450920E+8
,188017.000000,3.450920E+8
,188051.000000,3.450921E+8
,188084.000000,3.450921E+8
,188117.000000,3.450921E+8
