tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
345075537.000	50.000	0.000	0.000	1510.951	679.547	0.006
345075590.000	53.000	0.000	0.000	1510.951	679.547	0.006
345075640.000	50.000	0.000	0.000	1510.951	679.547	0.006
345075692.000	52.000	0.000	0.000	1510.951	679.547	0.006
345075742.000	50.000	0.000	0.000	1510.951	679.547	0.006
345075792.000	50.000	0.000	0.000	1510.951	679.547	0.006
345075842.000	50.000	0.000	0.000	1510.951	679.547	0.006
345075892.000	50.000	0.000	0.000	1510.951	679.547	0.006
345075942.000	50.000	0.000	0.000	1510.951	679.547	0.006
345075992.000	50.000	0.000	0.000	1510.951	679.547	0.006
345076042.000	50.000	0.000	0.000	1510.951	679.547	0.006
345076092.000	50.000	0.000	0.000	1510.951	679.547	0.006
345076142.000	50.000	0.000	0.000	1510.951	679.547	0.006
345076192.000	50.000	0.000	0.000	1510.951	679.547	0.006
345076242.000	50.000	0.000	0.000	1510.951	679.547	0.006
345076292.000	50.000	0.000	0.000	1510.951	679.547	0.006
345076342.000	50.000	0.000	0.000	1510.951	679.547	0.006
345076392.000	50.000	0.000	0.000	1510.951	679.547	0.006
345076442.000	50.000	0.000	0.000	1510.951	679.547	0.006
345076492.000	50.000	0.000	0.000	1510.951	679.547	0.006
345076542.000	50.000	0.000	0.000	1510.951	679.547	0.006
345076592.000	50.000	0.000	0.000	1510.951	679.547	0.006
345076642.000	50.000	0.000	0.000	1510.951	679.547	0.006
345076692.000	50.000	0.000	0.000	1510.951	679.547	0.006
345076742.000	50.000	0.000	0.000	1510.951	679.547	0.006
345076792.000	50.000	0.000	0.000	1510.951	679.547	0.006
345076842.000	50.000	0.000	0.000	1510.951	679.547	0.006
345076892.000	50.000	0.000	0.000	1510.951	679.547	0.006
345076942.000	50.000	-0.175	-0.003	1510.777	679.553	0.006
345076992.000	50.000	0.000	0.000	1510.777	679.553	0.008
345077042.000	50.000	0.000	0.000	1510.777	679.553	0.008
345077092.000	50.000	0.000	0.000	1510.777	679.553	0.008
345077142.000	50.000	0.000	0.000	1510.777	679.553	0.008
345077192.000	50.000	0.000	0.000	1510.777	679.553	0.008
345077242.000	50.000	0.000	0.000	1510.777	679.553	0.008
345077292.000	50.000	0.000	0.000	1510.777	679.553	0.008
345077342.000	50.000	0.000	0.000	1510.777	679.553	0.003
345077393.000	51.000	0.000	0.000	1510.777	679.553	0.003
345077443.000	50.000	0.000	0.000	1510.777	679.553	0.003
345077493.000	50.000	0.000	0.000	1510.777	679.553	0.003
345077543.000	50.000	0.000	0.000	1510.777	679.553	0.003
345077593.000	50.000	0.000	0.000	1510.777	679.553	0.003
345077643.000	50.000	0.000	0.000	1510.777	679.553	0.003
345077693.000	50.000	0.000	0.000	1510.777	679.553	0.003
345077743.000	50.000	0.000	0.000	1510.777	679.553	0.003
345077793.000	50.000	0.000	0.000	1510.777	679.553	0.003
345077843.000	50.000	0.175	0.003	1510.951	679.559	0.003
345077893.000	50.000	0.000	0.000	1510.951	679.559	0.005
345077943.000	50.000	-0.175	-0.003	1510.777	679.566	0.005
345077993.000	50.000	0.000	0.000	1510.777	679.566	0.008
345078043.000	50.000	0.000	0.000	1510.777	679.566	0.008
345078093.000	50.000	0.000	0.000	1510.777	679.566	0.008
345078143.000	50.000	0.000	0.000	1510.777	679.566	0.008
345078193.000	50.000	0.000	0.000	1510.777	679.566	0.008
345078243.000	50.000	0.000	0.000	1510.777	679.566	0.008
345078293.000	50.000	0.000	0.000	1510.777	679.566	0.008
345078343.000	50.000	0.000	0.000	1510.777	679.566	0.008
345078393.000	50.000	0.000	0.000	1510.777	679.566	0.008
345078443.000	50.000	0.000	0.000	1510.777	679.566	0.008
345078493.000	50.000	0.000	0.000	1510.777	679.566	0.008
345078543.000	50.000	0.000	0.000	1510.777	679.566	0.008
345078593.000	50.000	0.000	0.000	1510.777	679.566	0.008
345078643.000	50.000	0.000	0.000	1510.777	679.566	0.008
345078693.000	50.000	0.175	0.003	1510.951	679.572	0.008
345078743.000	50.000	0.175	0.003	1511.126	679.578	0.010
345078793.000	50.000	0.175	0.003	1511.301	679.584	0.013
345078843.000	50.000	0.000	0.000	1511.301	679.584	0.015
345078893.000	50.000	0.000	0.000	1511.301	679.584	0.015
345078943.000	50.000	0.000	0.000	1511.301	679.584	0.015
345078993.000	50.000	0.000	0.000	1511.301	679.584	0.015
345079043.000	50.000	0.000	0.000	1511.301	679.584	0.015
345079093.000	50.000	0.000	0.000	1511.301	679.584	0.015
345079143.000	50.000	0.000	0.000	1511.301	679.584	0.015
345079199.000	56.000	0.000	0.000	1511.301	679.584	0.015
345079249.000	50.000	0.000	0.000	1511.301	679.584	0.015
345079299.000	50.000	0.000	0.000	1511.301	679.584	0.015
345079349.000	50.000	0.000	0.000	1511.301	679.584	0.015
345079399.000	50.000	0.000	0.000	1511.301	679.584	0.015
345079449.000	50.000	-0.175	-0.003	1511.126	679.591	0.015
345079499.000	50.000	-0.175	-0.003	1510.951	679.597	0.015
345079549.000	50.000	0.000	0.000	1510.951	679.597	0.018
345079599.000	50.000	0.000	0.000	1510.951	679.597	0.018
345079649.000	50.000	0.000	0.000	1510.951	679.597	0.018
345079699.000	50.000	0.000	0.000	1510.951	679.597	0.018
345079749.000	50.000	0.000	0.000	1510.951	679.597	0.018
345079799.000	50.000	0.000	0.000	1510.951	679.597	0.018
345079849.000	50.000	-0.175	-0.003	1510.777	679.603	0.018
345079899.000	50.000	0.000	0.000	1510.777	679.603	0.020
345079949.000	50.000	0.000	0.000	1510.777	679.603	0.020
345079999.000	50.000	0.000	0.000	1510.777	679.603	0.020
345080049.000	50.000	0.000	0.000	1510.777	679.603	0.020
345080099.000	50.000	0.000	0.000	1510.777	679.603	0.020
345080149.000	50.000	0.000	0.000	1510.777	679.603	0.020
345080199.000	50.000	0.000	0.000	1510.777	679.603	0.020
345080249.000	50.000	0.000	0.000	1510.777	679.603	0.020
345080299.000	50.000	0.000	0.000	1510.777	679.603	0.020
345080349.000	50.000	0.000	0.000	1510.777	679.603	0.020
345080399.000	50.000	0.000	0.000	1510.777	679.603	0.018
345080449.000	50.000	0.000	0.000	1510.777	679.603	0.018
345080499.000	50.000	0.000	0.000	1510.777	679.603	0.015
345080549.000	50.000	0.000	0.000	1510.777	679.603	0.015
345080599.000	50.000	0.000	0.000	1510.777	679.603	0.015
345080649.000	50.000	0.000	0.000	1510.777	679.603	0.015
345080699.000	50.000	0.000	0.000	1510.777	679.603	0.015
345080749.000	50.000	0.000	0.000	1510.777	679.603	0.015
345080799.000	50.000	0.000	0.000	1510.777	679.603	0.015
345080849.000	50.000	0.000	0.000	1510.777	679.603	0.015
345080899.000	50.000	0.000	0.000	1510.777	679.603	0.015
345080949.000	50.000	0.000	0.000	1510.777	679.603	0.015
345080999.000	50.000	0.000	0.000	1510.777	679.603	0.015
345081049.000	50.000	0.000	0.000	1510.777	679.603	0.015
345081099.000	50.000	0.000	0.000	1510.777	679.603	0.015
345081149.000	50.000	0.000	0.000	1510.777	679.603	0.015
345081199.000	50.000	0.000	0.000	1510.777	679.603	0.015
345081249.000	50.000	0.000	0.000	1510.777	679.603	0.013
345081299.000	50.000	0.000	0.000	1510.777	679.603	0.010
345081349.000	50.000	0.000	0.000	1510.777	679.603	0.008
345081399.000	50.000	0.000	0.000	1510.777	679.603	0.008
345081449.000	50.000	0.000	0.000	1510.777	679.603	0.008
345081499.000	50.000	0.000	0.000	1510.777	679.603	0.008
345081549.000	50.000	0.000	0.000	1510.777	679.603	0.008
345081599.000	50.000	0.000	0.000	1510.777	679.603	0.008
345081649.000	50.000	0.000	0.000	1510.777	679.603	0.008
345081699.000	50.000	0.000	0.000	1510.777	679.603	0.008
345081749.000	50.000	0.000	0.000	1510.777	679.603	0.008
345081799.000	50.000	0.000	0.000	1510.777	679.603	0.008
345081849.000	50.000	0.000	0.000	1510.777	679.603	0.008
345081899.000	50.000	0.000	0.000	1510.777	679.603	0.008
345081949.000	50.000	0.000	0.000	1510.777	679.603	0.008
345081999.000	50.000	0.000	0.000	1510.777	679.603	0.005
345082049.000	50.000	0.000	0.000	1510.777	679.603	0.003
345082099.000	50.000	0.000	0.000	1510.777	679.603	0.003
345082149.000	50.000	0.000	0.000	1510.777	679.603	0.003
345082199.000	50.000	0.000	0.000	1510.777	679.603	0.003
345082249.000	50.000	0.000	0.000	1510.777	679.603	0.003
345082310.000	61.000	0.000	0.000	1510.777	679.603	0.003
345082360.000	50.000	0.000	0.000	1510.777	679.603	0.003
345082410.000	50.000	0.000	0.000	1510.777	679.603	0.000
345082460.000	50.000	0.000	0.000	1510.777	679.603	0.000
345082510.000	50.000	0.000	0.000	1510.777	679.603	0.000
345082560.000	50.000	0.000	0.000	1510.777	679.603	0.000
345082610.000	50.000	0.000	0.000	1510.777	679.603	0.000
345082660.000	50.000	0.000	0.000	1510.777	679.603	0.000
345082710.000	50.000	0.000	0.000	1510.777	679.603	0.000
345082760.000	50.000	0.000	0.000	1510.777	679.603	0.000
345082810.000	50.000	0.000	0.000	1510.777	679.603	0.000
345082860.000	50.000	0.000	0.000	1510.777	679.603	0.000
345082910.000	50.000	0.000	0.000	1510.777	679.603	0.000
345082960.000	50.000	0.000	0.000	1510.777	679.603	0.000
345083010.000	50.000	0.000	0.000	1510.777	679.603	0.000
345083060.000	50.000	0.000	0.000	1510.777	679.603	0.000
345083110.000	50.000	0.000	0.000	1510.777	679.603	0.000
345083160.000	50.000	0.000	0.000	1510.777	679.603	0.000
345083210.000	50.000	0.000	0.000	1510.777	679.603	0.000
345083260.000	50.000	0.000	0.000	1510.777	679.603	0.000
345083310.000	50.000	0.000	0.000	1510.777	679.603	0.000
345083360.000	50.000	0.000	0.000	1510.777	679.603	0.000
345083410.000	50.000	0.000	0.000	1510.777	679.603	0.000
345083460.000	50.000	0.000	0.000	1510.777	679.603	0.000
345083510.000	50.000	0.000	0.000	1510.777	679.603	0.000
345083560.000	50.000	0.000	0.000	1510.777	679.603	0.000
345083610.000	50.000	0.000	0.000	1510.777	679.603	0.000
345083660.000	50.000	0.000	0.000	1510.777	679.603	0.000
345083710.000	50.000	0.000	0.000	1510.777	679.603	0.000
345083760.000	50.000	0.000	0.000	1510.777	679.603	0.000
345083811.000	51.000	0.000	0.000	1510.777	679.603	0.000
345083861.000	50.000	0.000	0.000	1510.777	679.603	0.000
345083911.000	50.000	0.000	0.000	1510.777	679.603	0.000
345083961.000	50.000	0.000	0.000	1510.777	679.603	0.000
345084011.000	50.000	0.000	0.000	1510.777	679.603	0.000
345084061.000	50.000	0.000	0.000	1510.777	679.603	0.000
345084111.000	50.000	0.000	0.000	1510.777	679.603	0.000
345084161.000	50.000	0.000	0.000	1510.777	679.603	0.000
345084211.000	50.000	0.000	0.000	1510.777	679.603	0.000
345084261.000	50.000	0.000	0.000	1510.777	679.603	0.000
345084311.000	50.000	0.000	0.000	1510.777	679.603	0.000
345084361.000	50.000	0.000	0.000	1510.777	679.603	0.000
345084411.000	50.000	0.000	0.000	1510.777	679.603	0.000
345084461.000	50.000	0.000	0.000	1510.777	679.603	0.000
345084511.000	50.000	0.000	0.000	1510.777	679.603	0.000
345084561.000	50.000	0.000	0.000	1510.777	679.603	0.000
345084611.000	50.000	0.000	0.000	1510.777	679.603	0.000
345084661.000	50.000	0.000	0.000	1510.777	679.603	0.000
345084711.000	50.000	0.000	0.000	1510.777	679.603	0.000
345084761.000	50.000	0.000	0.000	1510.777	679.603	0.000
345084811.000	50.000	0.000	0.000	1510.777	679.603	0.000
345084861.000	50.000	0.000	0.000	1510.777	679.603	0.000
345084911.000	50.000	0.000	0.000	1510.777	679.603	0.000
345084961.000	50.000	0.000	0.000	1510.777	679.603	0.000
345085011.000	50.000	0.000	0.000	1510.777	679.603	0.000
345085064.000	53.000	0.000	0.000	1510.777	679.603	0.000
345085120.000	56.000	0.000	0.000	1510.777	679.603	0.000
345085170.000	50.000	0.000	0.000	1510.777	679.603	0.000
345085220.000	50.000	0.000	0.000	1510.777	679.603	0.000
345085270.000	50.000	0.000	0.000	1510.777	679.603	0.000
345085320.000	50.000	0.000	0.000	1510.777	679.603	0.000
345085370.000	50.000	0.000	0.000	1510.777	679.603	0.000
345085420.000	50.000	0.000	0.000	1510.777	679.603	0.000
345085470.000	50.000	0.000	0.000	1510.777	679.603	0.000
345085520.000	50.000	0.000	0.000	1510.777	679.603	0.000
345085570.000	50.000	0.000	0.000	1510.777	679.603	0.000
345085620.000	50.000	0.000	0.000	1510.777	679.603	0.000
345085670.000	50.000	0.000	0.000	1510.777	679.603	0.000
345085720.000	50.000	0.000	0.000	1510.777	679.603	0.000
345085770.000	50.000	0.000	0.000	1510.777	679.603	0.000
345085820.000	50.000	0.000	0.000	1510.777	679.603	0.000
345085870.000	50.000	0.000	0.000	1510.777	679.603	0.000
345085920.000	50.000	0.000	0.000	1510.777	679.603	0.000
345085970.000	50.000	0.000	0.000	1510.777	679.603	0.000
345086020.000	50.000	0.350	0.007	1511.126	679.616	0.000
345086070.000	50.000	0.524	0.010	1511.650	679.635	0.005
345086120.000	50.000	0.350	0.007	1512.000	679.648	0.013
345086170.000	50.000	0.000	0.000	1512.000	679.648	0.018
345086220.000	50.000	-0.524	-0.010	1511.476	679.667	0.018
345086270.000	50.000	-0.175	-0.003	1511.301	679.673	0.025
345086320.000	50.000	-0.175	-0.003	1511.126	679.679	0.028
345086370.000	50.000	0.000	0.000	1511.126	679.679	0.030
345086420.000	50.000	0.175	0.003	1511.301	679.685	0.030
345086470.000	50.000	0.000	0.000	1511.301	679.685	0.033
345086520.000	50.000	0.000	0.000	1511.301	679.685	0.033
345086570.000	50.000	0.000	0.000	1511.301	679.685	0.033
345086620.000	50.000	0.000	0.000	1511.301	679.685	0.033
345086670.000	50.000	0.000	0.000	1511.301	679.685	0.033
345086720.000	50.000	0.000	0.000	1511.301	679.685	0.033
345086770.000	50.000	0.000	0.000	1511.301	679.685	0.033
345086820.000	50.000	0.000	0.000	1511.301	679.685	0.033
345086870.000	50.000	0.000	0.000	1511.301	679.685	0.033
345086920.000	50.000	0.000	0.000	1511.301	679.685	0.033
345086970.000	50.000	0.000	0.000	1511.301	679.685	0.033
345087020.000	50.000	0.000	0.000	1511.301	679.685	0.033
345087070.000	50.000	0.000	0.000	1511.301	679.685	0.033
345087120.000	50.000	0.000	0.000	1511.301	679.685	0.033
345087170.000	50.000	0.000	0.000	1511.301	679.685	0.033
345087220.000	50.000	0.000	0.000	1511.301	679.685	0.033
345087270.000	50.000	0.000	0.000	1511.301	679.685	0.033
345087320.000	50.000	0.000	0.000	1511.301	679.685	0.033
345087370.000	50.000	0.000	0.000	1511.301	679.685	0.033
345087420.000	50.000	0.000	0.000	1511.301	679.685	0.033
345087470.000	50.000	0.000	0.000	1511.301	679.685	0.033
345087520.000	50.000	0.000	0.000	1511.301	679.685	0.033
345087570.000	50.000	0.000	0.000	1511.301	679.685	0.033
345087620.000	50.000	0.000	0.000	1511.301	679.685	0.033
345087670.000	50.000	0.000	0.000	1511.301	679.685	0.033
345087720.000	50.000	0.000	0.000	1511.301	679.685	0.033
345087770.000	50.000	0.175	0.003	1511.476	679.692	0.033
345087820.000	50.000	0.000	0.000	1511.476	679.692	0.035
345087870.000	50.000	0.000	0.000	1511.476	679.692	0.035
345087920.000	50.000	0.000	0.000	1511.476	679.692	0.035
345087970.000	50.000	-0.175	-0.003	1511.301	679.698	0.035
345088020.000	50.000	0.000	0.000	1511.301	679.698	0.038
345088070.000	50.000	0.000	0.000	1511.301	679.698	0.038
345088120.000	50.000	0.000	0.000	1511.301	679.698	0.038
345088170.000	50.000	0.000	0.000	1511.301	679.698	0.038
345088220.000	50.000	0.000	0.000	1511.301	679.698	0.038
345088270.000	50.000	0.000	0.000	1511.301	679.698	0.038
345088320.000	50.000	0.000	0.000	1511.301	679.698	0.038
345088370.000	50.000	0.000	0.000	1511.301	679.698	0.038
345088420.000	50.000	0.000	0.000	1511.301	679.698	0.038
345088470.000	50.000	0.000	0.000	1511.301	679.698	0.038
345088520.000	50.000	0.000	0.000	1511.301	679.698	0.038
345088570.000	50.000	0.000	0.000	1511.301	679.698	0.033
345088620.000	50.000	0.000	0.000	1511.301	679.698	0.025
345088670.000	50.000	0.000	0.000	1511.301	679.698	0.020
345088720.000	50.000	0.000	0.000	1511.301	679.698	0.020
345088770.000	50.000	0.000	0.000	1511.301	679.698	0.013
345088820.000	50.000	0.000	0.000	1511.301	679.698	0.010
345088870.000	50.000	0.000	0.000	1511.301	679.698	0.008
345088920.000	50.000	0.000	0.000	1511.301	679.698	0.008
345088970.000	50.000	0.000	0.000	1511.301	679.698	0.005
345089020.000	50.000	0.000	0.000	1511.301	679.698	0.005
345089070.000	50.000	0.000	0.000	1511.301	679.698	0.005
345089120.000	50.000	0.000	0.000	1511.301	679.698	0.005
345089170.000	50.000	0.000	0.000	1511.301	679.698	0.005
345089220.000	50.000	0.000	0.000	1511.301	679.698	0.005
345089272.000	52.000	0.000	0.000	1511.301	679.698	0.005
345089322.000	50.000	0.000	0.000	1511.301	679.698	0.005
345089372.000	50.000	0.000	0.000	1511.301	679.698	0.005
345089422.000	50.000	0.000	0.000	1511.301	679.698	0.005
345089472.000	50.000	0.000	0.000	1511.301	679.698	0.005
345089522.000	50.000	0.000	0.000	1511.301	679.698	0.005
345089572.000	50.000	0.000	0.000	1511.301	679.698	0.005
345089622.000	50.000	0.000	0.000	1511.301	679.698	0.005
345089672.000	50.000	0.000	0.000	1511.301	679.698	0.005
345089722.000	50.000	0.000	0.000	1511.301	679.698	0.005
345089772.000	50.000	0.000	0.000	1511.301	679.698	0.005
345089822.000	50.000	0.000	0.000	1511.301	679.698	0.005
345089872.000	50.000	0.000	0.000	1511.301	679.698	0.005
345089937.000	65.000	0.000	0.000	1511.301	679.698	0.005
345089987.000	50.000	0.000	0.000	1511.301	679.698	0.005
345090037.000	50.000	0.000	0.000	1511.301	679.698	0.005
345090087.000	50.000	0.000	0.000	1511.301	679.698	0.005
345090137.000	50.000	0.000	0.000	1511.301	679.698	0.005
345090187.000	50.000	0.000	0.000	1511.301	679.698	0.005
345090237.000	50.000	0.000	0.000	1511.301	679.698	0.005
345090287.000	50.000	0.000	0.000	1511.301	679.698	0.005
345090337.000	50.000	0.524	0.010	1511.825	679.717	0.003
345090387.000	50.000	0.175	0.003	1512.000	679.723	0.010
345090437.000	50.000	0.000	0.000	1512.000	679.723	0.013
345090487.000	50.000	0.000	0.000	1512.000	679.723	0.013
345090537.000	50.000	-0.175	-0.003	1511.825	679.730	0.010
345090587.000	50.000	-0.175	-0.003	1511.650	679.736	0.013
345090637.000	50.000	0.000	0.000	1511.650	679.736	0.015
345090687.000	50.000	0.000	0.000	1511.650	679.736	0.015
345090737.000	50.000	0.000	0.000	1511.650	679.736	0.015
345090787.000	50.000	0.000	0.000	1511.650	679.736	0.015
345090837.000	50.000	-0.175	-0.003	1511.476	679.742	0.015
345090887.000	50.000	0.000	0.000	1511.476	679.742	0.018
345090937.000	50.000	0.000	0.000	1511.476	679.742	0.018
345090987.000	50.000	0.000	0.000	1511.476	679.742	0.018
345091037.000	50.000	0.000	0.000	1511.476	679.742	0.018
345091087.000	50.000	0.000	0.000	1511.476	679.742	0.018
345091137.000	50.000	0.000	0.000	1511.476	679.742	0.018
345091187.000	50.000	0.000	0.000	1511.476	679.742	0.018
345091237.000	50.000	0.000	0.000	1511.476	679.742	0.018
345091287.000	50.000	0.000	0.000	1511.476	679.742	0.018
345091337.000	50.000	0.000	0.000	1511.476	679.742	0.018
345091387.000	50.000	0.000	0.000	1511.476	679.742	0.018
345091437.000	50.000	0.000	0.000	1511.476	679.742	0.018
345091487.000	50.000	0.000	0.000	1511.476	679.742	0.018
345091537.000	50.000	0.000	0.000	1511.476	679.742	0.018
345091587.000	50.000	0.000	0.000	1511.476	679.742	0.018
345091637.000	50.000	0.000	0.000	1511.476	679.742	0.018
345091687.000	50.000	0.000	0.000	1511.476	679.742	0.018
345091737.000	50.000	0.000	0.000	1511.476	679.742	0.018
345091787.000	50.000	0.000	0.000	1511.476	679.742	0.018
345091837.000	50.000	0.000	0.000	1511.476	679.742	0.018
345091887.000	50.000	0.000	0.000	1511.476	679.742	0.018
345091937.000	50.000	0.000	0.000	1511.476	679.742	0.018
345091987.000	50.000	0.000	0.000	1511.476	679.742	0.018
345092037.000	50.000	0.000	0.000	1511.476	679.742	0.018
345092087.000	50.000	0.000	0.000	1511.476	679.742	0.018
345092137.000	50.000	0.000	0.000	1511.476	679.742	0.018
345092187.000	50.000	0.000	0.000	1511.476	679.742	0.018
345092237.000	50.000	0.000	0.000	1511.476	679.742	0.018
345092287.000	50.000	0.000	0.000	1511.476	679.742	0.018
345092337.000	50.000	-0.175	-0.003	1511.301	679.749	0.018
345092387.000	50.000	-0.350	-0.007	1510.951	679.761	0.020
345092438.000	51.000	-0.175	-0.003	1510.777	679.767	0.025
345092488.000	50.000	0.000	0.000	1510.777	679.767	0.028
345092538.000	50.000	0.000	0.000	1510.777	679.767	0.028
345092588.000	50.000	0.000	0.000	1510.777	679.767	0.028
345092638.000	50.000	0.000	0.000	1510.777	679.767	0.028
345092688.000	50.000	0.000	0.000	1510.777	679.767	0.028
345092738.000	50.000	0.000	0.000	1510.777	679.767	0.028
345092788.000	50.000	0.000	0.000	1510.777	679.767	0.028
345092838.000	50.000	0.000	0.000	1510.777	679.767	0.028
345092888.000	50.000	0.000	0.000	1510.777	679.767	0.020
345092938.000	50.000	0.000	0.000	1510.777	679.767	0.018
345092988.000	50.000	0.000	0.000	1510.777	679.767	0.018
345093038.000	50.000	0.000	0.000	1510.777	679.767	0.018
345093088.000	50.000	0.000	0.000	1510.777	679.767	0.015
345093138.000	50.000	0.000	0.000	1510.777	679.767	0.013
345093188.000	50.000	0.000	0.000	1510.777	679.767	0.013
345093238.000	50.000	0.000	0.000	1510.777	679.767	0.013
345093288.000	50.000	0.000	0.000	1510.777	679.767	0.013
345093338.000	50.000	0.000	0.000	1510.777	679.767	0.013
345093388.000	50.000	0.000	0.000	1510.777	679.767	0.010
345093438.000	50.000	0.000	0.000	1510.777	679.767	0.010
345093489.000	51.000	0.000	0.000	1510.777	679.767	0.010
345093539.000	50.000	0.000	0.000	1510.777	679.767	0.010
345093589.000	50.000	0.000	0.000	1510.777	679.767	0.010
345093639.000	50.000	0.000	0.000	1510.777	679.767	0.010
345093689.000	50.000	0.000	0.000	1510.777	679.767	0.010
345093739.000	50.000	0.000	0.000	1510.777	679.767	0.010
345093789.000	50.000	0.000	0.000	1510.777	679.767	0.010
345093839.000	50.000	0.000	0.000	1510.777	679.767	0.010
345093889.000	50.000	0.175	0.003	1510.951	679.774	0.010
345093939.000	50.000	-0.175	-0.003	1510.777	679.780	0.013
345093989.000	50.000	-0.175	-0.003	1510.602	679.786	0.015
345094039.000	50.000	-0.175	-0.003	1510.427	679.793	0.018
345094089.000	50.000	0.000	0.000	1510.427	679.793	0.020
345094139.000	50.000	0.000	0.000	1510.427	679.793	0.020
345094189.000	50.000	0.000	0.000	1510.427	679.793	0.020
345094239.000	50.000	0.175	0.003	1510.602	679.799	0.020
345094289.000	50.000	0.000	0.000	1510.602	679.799	0.023
345094339.000	50.000	0.000	0.000	1510.602	679.799	0.023
345094389.000	50.000	0.000	0.000	1510.602	679.799	0.023
345094439.000	50.000	0.000	0.000	1510.602	679.799	0.023
345094489.000	50.000	0.000	0.000	1510.602	679.799	0.023
345094539.000	50.000	0.000	0.000	1510.602	679.799	0.023
345094589.000	50.000	0.000	0.000	1510.602	679.799	0.023
345094639.000	50.000	0.000	0.000	1510.602	679.799	0.023
345094689.000	50.000	0.000	0.000	1510.602	679.799	0.023
345094739.000	50.000	0.000	0.000	1510.602	679.799	0.023
345094789.000	50.000	0.000	0.000	1510.602	679.799	0.023
345094839.000	50.000	0.000	0.000	1510.602	679.799	0.023
345094891.000	52.000	0.000	0.000	1510.602	679.799	0.020
345094941.000	50.000	0.000	0.000	1510.602	679.799	0.015
345094991.000	50.000	0.000	0.000	1510.602	679.799	0.013
345095041.000	50.000	0.000	0.000	1510.602	679.799	0.013
345095091.000	50.000	0.000	0.000	1510.602	679.799	0.013
345095141.000	50.000	0.000	0.000	1510.602	679.799	0.013
345095191.000	50.000	0.000	0.000	1510.602	679.799	0.013
345095241.000	50.000	0.000	0.000	1510.602	679.799	0.013
345095291.000	50.000	0.000	0.000	1510.602	679.799	0.013
345095341.000	50.000	0.000	0.000	1510.602	679.799	0.013
345095391.000	50.000	0.000	0.000	1510.602	679.799	0.013
345095441.000	50.000	0.000	0.000	1510.602	679.799	0.013
345095491.000	50.000	0.000	0.000	1510.602	679.799	0.013
345095541.000	50.000	0.000	0.000	1510.602	679.799	0.013
345095591.000	50.000	0.000	0.000	1510.602	679.799	0.013
345095641.000	50.000	0.000	0.000	1510.602	679.799	0.013
345095691.000	50.000	0.000	0.000	1510.602	679.799	0.013
345095741.000	50.000	0.000	0.000	1510.602	679.799	0.013
345095791.000	50.000	0.000	0.000	1510.602	679.799	0.013
345095841.000	50.000	0.000	0.000	1510.602	679.799	0.013
345095891.000	50.000	0.000	0.000	1510.602	679.799	0.013
345095941.000	50.000	0.000	0.000	1510.602	679.799	0.013
345095991.000	50.000	0.000	0.000	1510.602	679.799	0.013
345096041.000	50.000	0.000	0.000	1510.602	679.799	0.013
345096091.000	50.000	0.000	0.000	1510.602	679.799	0.013
345096141.000	50.000	0.000	0.000	1510.602	679.799	0.013
345096191.000	50.000	0.000	0.000	1510.602	679.799	0.013
345096241.000	50.000	0.000	0.000	1510.602	679.799	0.013
345096291.000	50.000	0.000	0.000	1510.602	679.799	0.013
345096341.000	50.000	0.000	0.000	1510.602	679.799	0.013
345096391.000	50.000	0.000	0.000	1510.602	679.799	0.013
345096441.000	50.000	0.000	0.000	1510.602	679.799	0.010
345096491.000	50.000	0.000	0.000	1510.602	679.799	0.008
345096541.000	50.000	0.000	0.000	1510.602	679.799	0.005
345096591.000	50.000	0.000	0.000	1510.602	679.799	0.003
345096641.000	50.000	0.000	0.000	1510.602	679.799	0.003
345096691.000	50.000	0.000	0.000	1510.602	679.799	0.003
345096741.000	50.000	0.000	0.000	1510.602	679.799	0.003
345096791.000	50.000	0.000	0.000	1510.602	679.799	0.000
345096841.000	50.000	0.000	0.000	1510.602	679.799	0.000
345096891.000	50.000	0.000	0.000	1510.602	679.799	0.000
345096941.000	50.000	0.000	0.000	1510.602	679.799	0.000
345097017.000	76.000	0.000	0.000	1510.602	679.799	0.000
345097084.000	67.000	0.000	0.000	1510.602	679.799	0.000
345097134.000	50.000	0.000	0.000	1510.602	679.799	0.000
345097192.000	58.000	0.000	0.000	1510.602	679.799	0.000
345097242.000	50.000	0.000	0.000	1510.602	679.799	0.000
345097292.000	50.000	0.000	0.000	1510.602	679.799	0.000
345097342.000	50.000	-0.175	-0.003	1510.427	679.805	0.000
345097392.000	50.000	0.000	0.000	1510.427	679.805	0.003
345097442.000	50.000	0.000	0.000	1510.427	679.805	0.003
345097492.000	50.000	0.000	0.000	1510.427	679.805	0.003
345097542.000	50.000	0.000	0.000	1510.427	679.805	0.003
345097592.000	50.000	0.000	0.000	1510.427	679.805	0.003
345097642.000	50.000	0.000	0.000	1510.427	679.805	0.003
345097692.000	50.000	0.000	0.000	1510.427	679.805	0.003
345097742.000	50.000	0.000	0.000	1510.427	679.805	0.003
345097792.000	50.000	0.000	0.000	1510.427	679.805	0.003
345097842.000	50.000	0.524	0.010	1510.951	679.824	0.003
345097892.000	50.000	0.350	0.007	1511.301	679.837	0.010
345097942.000	50.000	0.524	0.010	1511.825	679.856	0.015
345097992.000	50.000	0.000	0.000	1511.825	679.856	0.023
345098042.000	50.000	-0.350	-0.007	1511.476	679.868	0.023
