tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
608532362.000	50.000	0.000	0.000	-17065.223	819.587	0.050
608532413.000	51.000	0.000	0.000	-17065.223	819.587	0.050
608532463.000	50.000	0.000	0.000	-17065.223	819.587	0.050
608532514.000	51.000	0.000	0.000	-17065.223	819.587	0.050
608532564.000	50.000	0.000	0.000	-17065.223	819.587	0.050
608532614.000	50.000	0.000	0.000	-17065.223	819.587	0.050
608532664.000	50.000	0.000	0.000	-17065.223	819.587	0.050
608532714.000	50.000	0.000	0.000	-17065.223	819.587	0.050
608532764.000	50.000	0.000	0.000	-17065.223	819.587	0.050
608532814.000	50.000	0.000	0.000	-17065.223	819.587	0.050
608532864.000	50.000	0.000	0.000	-17065.223	819.587	0.050
608532914.000	50.000	0.000	0.000	-17065.223	819.587	0.050
608532964.000	50.000	0.000	0.000	-17065.223	819.587	0.050
608533014.000	50.000	0.000	0.000	-17065.223	819.587	0.050
608533064.000	50.000	0.000	0.000	-17065.223	819.587	0.050
608533114.000	50.000	0.350	0.007	-17064.874	819.600	0.050
608533165.000	51.000	0.000	0.000	-17064.874	819.600	0.055
608533215.000	50.000	-0.524	-0.010	-17065.398	819.618	0.055
608533265.000	50.000	0.000	0.000	-17065.398	819.618	0.063
608533315.000	50.000	0.699	0.014	-17064.699	819.644	0.063
608533365.000	50.000	0.000	0.000	-17064.699	819.644	0.073
608533418.000	53.000	-0.524	-0.010	-17065.223	819.663	0.073
608533469.000	51.000	0.000	0.000	-17065.223	819.663	0.080
608533519.000	50.000	0.175	0.003	-17065.049	819.669	0.080
608533570.000	51.000	0.000	0.000	-17065.049	819.669	0.083
608533620.000	50.000	-0.175	-0.003	-17065.223	819.675	0.083
608533671.000	51.000	0.000	0.000	-17065.223	819.675	0.085
608533721.000	50.000	0.000	0.000	-17065.223	819.675	0.085
608533772.000	51.000	0.000	0.000	-17065.223	819.675	0.085
608533822.000	50.000	0.000	0.000	-17065.223	819.675	0.085
608533873.000	51.000	0.000	0.000	-17065.223	819.675	0.085
608533923.000	50.000	0.000	0.000	-17065.223	819.675	0.085
608533973.000	50.000	0.000	0.000	-17065.223	819.675	0.085
608534023.000	50.000	0.000	0.000	-17065.223	819.675	0.083
608534073.000	50.000	0.000	0.000	-17065.223	819.675	0.083
608534123.000	50.000	0.000	0.000	-17065.223	819.675	0.073
608534173.000	50.000	0.000	0.000	-17065.223	819.675	0.065
608534223.000	50.000	0.000	0.000	-17065.223	819.675	0.060
608534273.000	50.000	0.000	0.000	-17065.223	819.675	0.058
608534323.000	50.000	0.000	0.000	-17065.223	819.675	0.047
608534374.000	51.000	0.000	0.000	-17065.223	819.675	0.047
608534425.000	51.000	0.000	0.000	-17065.223	819.675	0.040
608534476.000	51.000	0.524	0.010	-17064.699	819.694	0.040
608534526.000	50.000	0.000	0.000	-17064.699	819.694	0.045
608534576.000	50.000	-0.175	-0.003	-17064.874	819.700	0.045
608534626.000	50.000	-0.350	-0.007	-17065.223	819.713	0.045
608534676.000	50.000	0.000	0.000	-17065.223	819.713	0.050
608534726.000	50.000	0.175	0.003	-17065.049	819.719	0.050
608534776.000	50.000	0.000	0.000	-17065.049	819.719	0.052
608534826.000	50.000	-0.175	-0.003	-17065.223	819.726	0.052
608534876.000	50.000	0.000	0.000	-17065.223	819.726	0.055
608534926.000	50.000	0.000	0.000	-17065.223	819.726	0.055
608534976.000	50.000	0.000	0.000	-17065.223	819.726	0.055
608535026.000	50.000	0.000	0.000	-17065.223	819.726	0.055
608535076.000	50.000	0.000	0.000	-17065.223	819.726	0.055
608535126.000	50.000	0.000	0.000	-17065.223	819.726	0.055
608535176.000	50.000	0.000	0.000	-17065.223	819.726	0.055
608535226.000	50.000	0.175	0.003	-17065.049	819.732	0.055
608535277.000	51.000	0.175	0.003	-17064.874	819.738	0.057
608535327.000	50.000	-0.175	-0.003	-17065.049	819.745	0.060
608535378.000	51.000	-0.175	-0.003	-17065.223	819.751	0.062
608535428.000	50.000	0.000	0.000	-17065.223	819.751	0.065
608535478.000	50.000	0.175	0.003	-17065.049	819.757	0.065
608535528.000	50.000	0.000	0.000	-17065.049	819.757	0.067
608535578.000	50.000	-0.175	-0.003	-17065.223	819.764	0.067
608535628.000	50.000	0.000	0.000	-17065.223	819.764	0.070
608535678.000	50.000	0.000	0.000	-17065.223	819.764	0.065
608535728.000	50.000	0.000	0.000	-17065.223	819.764	0.065
608535778.000	50.000	0.000	0.000	-17065.223	819.764	0.057
608535828.000	50.000	0.000	0.000	-17065.223	819.764	0.057
608535878.000	50.000	0.000	0.000	-17065.223	819.764	0.047
608535929.000	51.000	0.000	0.000	-17065.223	819.764	0.047
608535979.000	50.000	0.000	0.000	-17065.223	819.764	0.040
608536029.000	50.000	0.000	0.000	-17065.223	819.764	0.040
608536079.000	50.000	0.000	0.000	-17065.223	819.764	0.038
608536130.000	51.000	0.000	0.000	-17065.223	819.764	0.038
608536181.000	51.000	0.000	0.000	-17065.223	819.764	0.035
608536231.000	50.000	0.000	0.000	-17065.223	819.764	0.035
608536281.000	50.000	0.000	0.000	-17065.223	819.764	0.035
608536332.000	51.000	0.000	0.000	-17065.223	819.764	0.035
608536383.000	51.000	0.000	0.000	-17065.223	819.764	0.035
608536433.000	50.000	0.000	0.000	-17065.223	819.764	0.035
608536483.000	50.000	0.175	0.003	-17065.049	819.770	0.035
608536534.000	51.000	0.000	0.000	-17065.049	819.770	0.038
608536585.000	51.000	0.350	0.007	-17064.699	819.783	0.038
608536635.000	50.000	0.175	0.003	-17064.524	819.789	0.043
608536685.000	50.000	0.175	0.003	-17064.350	819.795	0.045
608536736.000	51.000	-0.175	-0.003	-17064.524	819.801	0.048
608536787.000	51.000	-0.175	-0.003	-17064.699	819.808	0.050
608536837.000	50.000	0.000	0.000	-17064.699	819.808	0.053
608536887.000	50.000	0.000	0.000	-17064.699	819.808	0.053
608536937.000	50.000	0.000	0.000	-17064.699	819.808	0.053
608536987.000	50.000	-0.175	-0.003	-17064.874	819.814	0.053
608537037.000	50.000	-0.175	-0.003	-17065.049	819.820	0.048
608537087.000	50.000	0.000	0.000	-17065.049	819.820	0.050
608537138.000	51.000	0.000	0.000	-17065.049	819.820	0.048
608537188.000	50.000	0.000	0.000	-17065.049	819.820	0.043
608537239.000	51.000	0.000	0.000	-17065.049	819.820	0.043
608537289.000	50.000	0.000	0.000	-17065.049	819.820	0.040
608537339.000	50.000	0.000	0.000	-17065.049	819.820	0.040
608537389.000	50.000	0.000	0.000	-17065.049	819.820	0.038
608537440.000	51.000	0.000	0.000	-17065.049	819.820	0.038
608537491.000	51.000	0.000	0.000	-17065.049	819.820	0.038
608537541.000	50.000	0.000	0.000	-17065.049	819.820	0.038
608537591.000	50.000	0.000	0.000	-17065.049	819.820	0.038
608537641.000	50.000	0.000	0.000	-17065.049	819.820	0.038
608537691.000	50.000	0.000	0.000	-17065.049	819.820	0.038
608537742.000	51.000	0.000	0.000	-17065.049	819.820	0.038
608537793.000	51.000	0.000	0.000	-17065.049	819.820	0.035
608537843.000	50.000	0.000	0.000	-17065.049	819.820	0.033
608537893.000	50.000	0.000	0.000	-17065.049	819.820	0.030
608537943.000	50.000	0.000	0.000	-17065.049	819.820	0.028
608537993.000	50.000	0.000	0.000	-17065.049	819.820	0.028
608538043.000	50.000	0.000	0.000	-17065.049	819.820	0.025
608538094.000	51.000	0.000	0.000	-17065.049	819.820	0.025
608538144.000	50.000	0.000	0.000	-17065.049	819.820	0.023
608538194.000	50.000	0.000	0.000	-17065.049	819.820	0.023
608538245.000	51.000	0.000	0.000	-17065.049	819.820	0.023
608538295.000	50.000	0.000	0.000	-17065.049	819.820	0.023
608538345.000	50.000	0.000	0.000	-17065.049	819.820	0.023
608538395.000	50.000	0.000	0.000	-17065.049	819.820	0.023
608538446.000	51.000	0.000	0.000	-17065.049	819.820	0.023
608538496.000	50.000	0.000	0.000	-17065.049	819.820	0.023
608538547.000	51.000	0.000	0.000	-17065.049	819.820	0.023
608538597.000	50.000	0.000	0.000	-17065.049	819.820	0.023
608538648.000	51.000	0.000	0.000	-17065.049	819.820	0.023
608538699.000	51.000	0.000	0.000	-17065.049	819.820	0.023
608538750.000	51.000	0.000	0.000	-17065.049	819.820	0.023
608538800.000	50.000	-0.175	-0.003	-17065.223	819.827	0.023
608538850.000	50.000	0.000	0.000	-17065.223	819.827	0.025
608538900.000	50.000	0.000	0.000	-17065.223	819.827	0.025
608538950.000	50.000	0.000	0.000	-17065.223	819.827	0.025
608539000.000	50.000	0.000	0.000	-17065.223	819.827	0.025
608539050.000	50.000	0.000	0.000	-17065.223	819.827	0.023
608539100.000	50.000	0.000	0.000	-17065.223	819.827	0.023
608539150.000	50.000	0.000	0.000	-17065.223	819.827	0.018
608539201.000	51.000	0.000	0.000	-17065.223	819.827	0.015
608539251.000	50.000	0.000	0.000	-17065.223	819.827	0.013
608539302.000	51.000	0.000	0.000	-17065.223	819.827	0.010
608539352.000	50.000	0.000	0.000	-17065.223	819.827	0.008
608539402.000	50.000	0.000	0.000	-17065.223	819.827	0.008
608539453.000	51.000	0.000	0.000	-17065.223	819.827	0.008
608539504.000	51.000	0.000	0.000	-17065.223	819.827	0.008
608539555.000	51.000	0.000	0.000	-17065.223	819.827	0.005
608539606.000	51.000	0.175	0.003	-17065.049	819.833	0.003
608539656.000	50.000	0.175	0.003	-17064.874	819.839	0.005
608539706.000	50.000	-0.175	-0.003	-17065.049	819.846	0.008
608539756.000	50.000	-0.175	-0.003	-17065.223	819.852	0.010
608539806.000	50.000	0.000	0.000	-17065.223	819.852	0.013
608539856.000	50.000	0.175	0.003	-17065.049	819.858	0.013
608539907.000	51.000	-0.175	-0.003	-17065.223	819.865	0.015
608539957.000	50.000	0.000	0.000	-17065.223	819.865	0.018
608540007.000	50.000	0.000	0.000	-17065.223	819.865	0.018
608540058.000	51.000	0.000	0.000	-17065.223	819.865	0.018
608540108.000	50.000	0.000	0.000	-17065.223	819.865	0.018
608540159.000	51.000	0.000	0.000	-17065.223	819.865	0.018
608540210.000	51.000	0.000	0.000	-17065.223	819.865	0.018
608540260.000	50.000	0.000	0.000	-17065.223	819.865	0.018
608540310.000	50.000	0.000	0.000	-17065.223	819.865	0.018
608540360.000	50.000	0.000	0.000	-17065.223	819.865	0.018
608540410.000	50.000	0.000	0.000	-17065.223	819.865	0.018
608540460.000	50.000	0.000	0.000	-17065.223	819.865	0.018
608540510.000	50.000	0.000	0.000	-17065.223	819.865	0.018
608540561.000	51.000	0.000	0.000	-17065.223	819.865	0.018
608540611.000	50.000	0.000	0.000	-17065.223	819.865	0.018
608540662.000	51.000	0.000	0.000	-17065.223	819.865	0.018
608540712.000	50.000	0.000	0.000	-17065.223	819.865	0.018
608540762.000	50.000	0.000	0.000	-17065.223	819.865	0.018
608540813.000	51.000	0.000	0.000	-17065.223	819.865	0.018
608540864.000	51.000	0.000	0.000	-17065.223	819.865	0.018
608540914.000	50.000	0.000	0.000	-17065.223	819.865	0.018
608540964.000	50.000	0.000	0.000	-17065.223	819.865	0.018
608541014.000	50.000	0.000	0.000	-17065.223	819.865	0.018
608541064.000	50.000	0.000	0.000	-17065.223	819.865	0.018
608541114.000	50.000	0.000	0.000	-17065.223	819.865	0.018
608541164.000	50.000	0.000	0.000	-17065.223	819.865	0.018
608541214.000	50.000	0.000	0.000	-17065.223	819.865	0.018
608541264.000	50.000	0.000	0.000	-17065.223	819.865	0.018
608541314.000	50.000	0.000	0.000	-17065.223	819.865	0.018
608541365.000	51.000	0.000	0.000	-17065.223	819.865	0.015
608541415.000	50.000	0.000	0.000	-17065.223	819.865	0.015
608541466.000	51.000	0.000	0.000	-17065.223	819.865	0.015
608541517.000	51.000	0.000	0.000	-17065.223	819.865	0.015
608541568.000	51.000	0.524	0.010	-17064.699	819.883	0.015
608541618.000	50.000	0.350	0.007	-17064.350	819.896	0.022
608541668.000	50.000	-0.350	-0.007	-17064.699	819.909	0.028
608541719.000	51.000	-0.524	-0.010	-17065.223	819.928	0.033
608541769.000	50.000	0.350	0.007	-17064.874	819.940	0.040
608541819.000	50.000	0.175	0.003	-17064.699	819.947	0.045
608541869.000	50.000	0.000	0.000	-17064.699	819.947	0.048
608541920.000	51.000	0.000	0.000	-17064.699	819.947	0.048
608541970.000	50.000	0.000	0.000	-17064.699	819.947	0.048
608542021.000	51.000	0.000	0.000	-17064.699	819.947	0.048
608542072.000	51.000	-0.175	-0.003	-17064.874	819.953	0.048
608542122.000	50.000	-0.175	-0.003	-17065.049	819.959	0.050
608542172.000	50.000	0.000	0.000	-17065.049	819.959	0.050
608542222.000	50.000	0.000	0.000	-17065.049	819.959	0.048
608542272.000	50.000	0.000	0.000	-17065.049	819.959	0.045
608542323.000	51.000	0.000	0.000	-17065.049	819.959	0.043
608542373.000	50.000	0.000	0.000	-17065.049	819.959	0.043
608542424.000	51.000	0.000	0.000	-17065.049	819.959	0.040
608542475.000	51.000	0.000	0.000	-17065.049	819.959	0.038
608542525.000	50.000	0.000	0.000	-17065.049	819.959	0.038
608542575.000	50.000	0.000	0.000	-17065.049	819.959	0.038
608542625.000	50.000	0.000	0.000	-17065.049	819.959	0.038
608542676.000	51.000	0.000	0.000	-17065.049	819.959	0.038
608542726.000	50.000	0.000	0.000	-17065.049	819.959	0.038
608542776.000	50.000	0.000	0.000	-17065.049	819.959	0.038
608542826.000	50.000	0.000	0.000	-17065.049	819.959	0.038
608542876.000	50.000	0.000	0.000	-17065.049	819.959	0.038
608542927.000	51.000	0.000	0.000	-17065.049	819.959	0.038
608542978.000	51.000	-0.350	-0.007	-17065.398	819.972	0.038
608543028.000	50.000	-0.350	-0.007	-17065.748	819.984	0.042
608543079.000	51.000	0.524	0.010	-17065.223	820.003	0.048
608543129.000	50.000	0.699	0.014	-17064.524	820.029	0.055
608543179.000	50.000	0.524	0.010	-17064.000	820.048	0.065
608543229.000	50.000	0.000	0.000	-17064.000	820.048	0.073
608543279.000	50.000	-0.524	-0.010	-17064.524	820.067	0.073
608543330.000	51.000	-0.350	-0.007	-17064.874	820.079	0.080
608543381.000	51.000	-0.350	-0.007	-17065.223	820.092	0.085
608543431.000	50.000	0.175	0.003	-17065.049	820.098	0.090
608543482.000	51.000	0.175	0.003	-17064.874	820.104	0.093
608543532.000	50.000	0.000	0.000	-17064.874	820.104	0.095
608543582.000	50.000	0.000	0.000	-17064.874	820.104	0.095
608543633.000	51.000	0.000	0.000	-17064.874	820.104	0.095
608543684.000	51.000	0.000	0.000	-17064.874	820.104	0.095
608543734.000	50.000	0.000	0.000	-17064.874	820.104	0.095
608543785.000	51.000	0.000	0.000	-17064.874	820.104	0.095
608543835.000	50.000	0.000	0.000	-17064.874	820.104	0.095
608543885.000	50.000	0.000	0.000	-17064.874	820.104	0.095
608543935.000	50.000	0.000	0.000	-17064.874	820.104	0.095
608543985.000	50.000	0.000	0.000	-17064.874	820.104	0.095
608544035.000	50.000	0.000	0.000	-17064.874	820.104	0.095
608544086.000	51.000	0.000	0.000	-17064.874	820.104	0.095
608544136.000	50.000	0.000	0.000	-17064.874	820.104	0.088
608544187.000	51.000	0.000	0.000	-17064.874	820.104	0.083
608544238.000	51.000	0.000	0.000	-17064.874	820.104	0.078
608544288.000	50.000	0.000	0.000	-17064.874	820.104	0.070
608544338.000	50.000	0.000	0.000	-17064.874	820.104	0.065
608544388.000	50.000	0.000	0.000	-17064.874	820.104	0.063
608544439.000	51.000	0.000	0.000	-17064.874	820.104	0.063
608544489.000	50.000	-0.350	-0.007	-17065.223	820.117	0.063
608544540.000	51.000	0.175	0.003	-17065.049	820.123	0.068
608544591.000	51.000	0.350	0.007	-17064.699	820.136	0.070
608544642.000	51.000	-0.175	-0.003	-17064.874	820.142	0.073
608544692.000	50.000	-0.350	-0.007	-17065.223	820.155	0.073
608544742.000	50.000	0.524	0.010	-17064.699	820.174	0.078
608544793.000	51.000	0.524	0.010	-17064.175	820.193	0.085
608544843.000	50.000	-0.175	-0.003	-17064.350	820.199	0.093
608544893.000	50.000	-0.874	-0.017	-17065.223	820.231	0.095
608544943.000	50.000	-0.175	-0.003	-17065.398	820.237	0.108
608544993.000	50.000	0.000	0.000	-17065.398	820.237	0.110
608545043.000	50.000	0.524	0.010	-17064.874	820.256	0.110
608545093.000	50.000	-0.350	-0.007	-17065.223	820.268	0.118
608545143.000	50.000	0.000	0.000	-17065.223	820.268	0.123
608545193.000	50.000	0.000	0.000	-17065.223	820.268	0.123
608545244.000	51.000	0.000	0.000	-17065.223	820.268	0.123
608545295.000	51.000	0.000	0.000	-17065.223	820.268	0.123
608545345.000	50.000	0.000	0.000	-17065.223	820.268	0.123
608545395.000	50.000	0.000	0.000	-17065.223	820.268	0.123
608545446.000	51.000	0.000	0.000	-17065.223	820.268	0.123
608545497.000	51.000	0.000	0.000	-17065.223	820.268	0.123
608545547.000	50.000	0.000	0.000	-17065.223	820.268	0.118
608545597.000	50.000	0.000	0.000	-17065.223	820.268	0.113
608545648.000	51.000	0.000	0.000	-17065.223	820.268	0.105
608545698.000	50.000	0.000	0.000	-17065.223	820.268	0.095
608545748.000	50.000	0.000	0.000	-17065.223	820.268	0.088
608545799.000	51.000	0.000	0.000	-17065.223	820.268	0.088
608545849.000	50.000	0.000	0.000	-17065.223	820.268	0.080
608545899.000	50.000	0.000	0.000	-17065.223	820.268	0.075
608545949.000	50.000	0.000	0.000	-17065.223	820.268	0.070
608545999.000	50.000	0.000	0.000	-17065.223	820.268	0.068
608546049.000	50.000	0.000	0.000	-17065.223	820.268	0.065
608546099.000	50.000	0.000	0.000	-17065.223	820.268	0.065
608546150.000	51.000	0.000	0.000	-17065.223	820.268	0.065
608546200.000	50.000	0.000	0.000	-17065.223	820.268	0.065
608546251.000	51.000	0.000	0.000	-17065.223	820.268	0.065
608546301.000	50.000	0.000	0.000	-17065.223	820.268	0.065
608546352.000	51.000	0.000	0.000	-17065.223	820.268	0.065
608546402.000	50.000	0.000	0.000	-17065.223	820.268	0.065
608546453.000	51.000	0.000	0.000	-17065.223	820.268	0.065
608546504.000	51.000	0.000	0.000	-17065.223	820.268	0.065
608546555.000	51.000	0.000	0.000	-17065.223	820.268	0.065
608546606.000	51.000	0.000	0.000	-17065.223	820.268	0.065
608546657.000	51.000	0.000	0.000	-17065.223	820.268	0.065
608546708.000	51.000	0.000	0.000	-17065.223	820.268	0.065
608546759.000	51.000	0.000	0.000	-17065.223	820.268	0.065
608546810.000	51.000	0.000	0.000	-17065.223	820.268	0.065
608546860.000	50.000	0.000	0.000	-17065.223	820.268	0.065
608546911.000	51.000	0.000	0.000	-17065.223	820.268	0.065
608546962.000	51.000	0.000	0.000	-17065.223	820.268	0.065
608547012.000	50.000	0.000	0.000	-17065.223	820.268	0.065
608547062.000	50.000	0.000	0.000	-17065.223	820.268	0.060
608547112.000	50.000	0.000	0.000	-17065.223	820.268	0.058
608547162.000	50.000	0.000	0.000	-17065.223	820.268	0.053
608547212.000	50.000	0.000	0.000	-17065.223	820.268	0.050
608547262.000	50.000	0.000	0.000	-17065.223	820.268	0.045
608547313.000	51.000	0.000	0.000	-17065.223	820.268	0.038
608547363.000	50.000	0.000	0.000	-17065.223	820.268	0.030
608547414.000	51.000	0.000	0.000	-17065.223	820.268	0.028
608547464.000	50.000	0.000	0.000	-17065.223	820.268	0.015
608547514.000	50.000	0.000	0.000	-17065.223	820.268	0.013
608547564.000	50.000	0.000	0.000	-17065.223	820.268	0.013
608547615.000	51.000	0.000	0.000	-17065.223	820.268	0.005
608547665.000	50.000	0.000	0.000	-17065.223	820.268	0.000
608547716.000	51.000	0.000	0.000	-17065.223	820.268	0.000
608547767.000	51.000	0.000	0.000	-17065.223	820.268	0.000
608547818.000	51.000	0.000	0.000	-17065.223	820.268	0.000
608547868.000	50.000	0.000	0.000	-17065.223	820.268	0.000
608547918.000	50.000	0.000	0.000	-17065.223	820.268	0.000
608547968.000	50.000	0.000	0.000	-17065.223	820.268	0.000
608548018.000	50.000	0.000	0.000	-17065.223	820.268	0.000
608548068.000	50.000	0.000	0.000	-17065.223	820.268	0.000
608548118.000	50.000	0.000	0.000	-17065.223	820.268	0.000
608548168.000	50.000	0.000	0.000	-17065.223	820.268	0.000
608548218.000	50.000	0.000	0.000	-17065.223	820.268	0.000
608548269.000	51.000	0.350	0.007	-17064.874	820.281	0.000
608548319.000	50.000	0.175	0.003	-17064.699	820.287	0.005
608548370.000	51.000	0.000	0.000	-17064.699	820.287	0.007
608548420.000	50.000	-0.175	-0.003	-17064.874	820.294	0.007
608548470.000	50.000	-0.350	-0.007	-17065.223	820.306	0.010
608548521.000	51.000	0.175	0.003	-17065.049	820.313	0.015
608548572.000	51.000	0.000	0.000	-17065.049	820.313	0.018
608548622.000	50.000	-0.175	-0.003	-17065.223	820.319	0.018
608548672.000	50.000	0.000	0.000	-17065.223	820.319	0.020
608548722.000	50.000	0.000	0.000	-17065.223	820.319	0.020
608548773.000	51.000	0.000	0.000	-17065.223	820.319	0.020
608548824.000	51.000	0.000	0.000	-17065.223	820.319	0.020
608548875.000	51.000	0.000	0.000	-17065.223	820.319	0.020
608548926.000	51.000	0.000	0.000	-17065.223	820.319	0.020
608548977.000	51.000	0.000	0.000	-17065.223	820.319	0.020
608549027.000	50.000	0.000	0.000	-17065.223	820.319	0.020
608549077.000	50.000	0.000	0.000	-17065.223	820.319	0.020
608549127.000	50.000	0.000	0.000	-17065.223	820.319	0.020
608549177.000	50.000	0.000	0.000	-17065.223	820.319	0.020
608549227.000	50.000	0.000	0.000	-17065.223	820.319	0.020
608549278.000	51.000	0.000	0.000	-17065.223	820.319	0.020
608549329.000	51.000	0.000	0.000	-17065.223	820.319	0.020
608549379.000	50.000	0.000	0.000	-17065.223	820.319	0.020
608549429.000	50.000	0.000	0.000	-17065.223	820.319	0.020
608549480.000	51.000	0.000	0.000	-17065.223	820.319	0.020
608549530.000	50.000	0.524	0.010	-17064.699	820.338	0.020
608549581.000	51.000	0.000	0.000	-17064.699	820.338	0.028
608549631.000	50.000	-0.175	-0.003	-17064.874	820.344	0.028
608549681.000	50.000	0.175	0.003	-17064.699	820.350	0.030
608549731.000	50.000	0.000	0.000	-17064.699	820.350	0.033
608549781.000	50.000	0.000	0.000	-17064.699	820.350	0.033
608549831.000	50.000	0.000	0.000	-17064.699	820.350	0.033
608549882.000	51.000	-0.350	-0.007	-17065.049	820.363	0.033
608549932.000	50.000	0.000	0.000	-17065.049	820.363	0.038
608549982.000	50.000	0.000	0.000	-17065.049	820.363	0.038
608550033.000	51.000	0.000	0.000	-17065.049	820.363	0.038
608550083.000	50.000	0.000	0.000	-17065.049	820.363	0.038
608550133.000	50.000	0.000	0.000	-17065.049	820.363	0.038
608550184.000	51.000	0.000	0.000	-17065.049	820.363	0.038
608550235.000	51.000	0.000	0.000	-17065.049	820.363	0.038
608550285.000	50.000	0.000	0.000	-17065.049	820.363	0.038
608550335.000	50.000	0.000	0.000	-17065.049	820.363	0.038
608550386.000	51.000	0.000	0.000	-17065.049	820.363	0.038
608550437.000	51.000	0.000	0.000	-17065.049	820.363	0.038
608550487.000	50.000	0.000	0.000	-17065.049	820.363	0.038
608550537.000	50.000	0.000	0.000	-17065.049	820.363	0.038
608550587.000	50.000	0.000	0.000	-17065.049	820.363	0.038
608550638.000	51.000	0.000	0.000	-17065.049	820.363	0.038
608550689.000	51.000	0.000	0.000	-17065.049	820.363	0.038
608550739.000	50.000	0.000	0.000	-17065.049	820.363	0.038
608550790.000	51.000	0.000	0.000	-17065.049	820.363	0.038
608550840.000	50.000	0.000	0.000	-17065.049	820.363	0.033
608550891.000	51.000	0.000	0.000	-17065.049	820.363	0.030
608550942.000	51.000	0.000	0.000	-17065.049	820.363	0.030
608550992.000	50.000	0.000	0.000	-17065.049	820.363	0.028
608551043.000	51.000	0.000	0.000	-17065.049	820.363	0.023
608551093.000	50.000	0.000	0.000	-17065.049	820.363	0.020
608551144.000	51.000	0.000	0.000	-17065.049	820.363	0.020
608551194.000	50.000	0.000	0.000	-17065.049	820.363	0.018
608551245.000	51.000	0.000	0.000	-17065.049	820.363	0.018
608551296.000	51.000	0.000	0.000	-17065.049	820.363	0.018
608551346.000	50.000	0.000	0.000	-17065.049	820.363	0.018
608551396.000	50.000	0.000	0.000	-17065.049	820.363	0.018
608551447.000	51.000	0.000	0.000	-17065.049	820.363	0.018
608551497.000	50.000	0.000	0.000	-17065.049	820.363	0.018
608551548.000	51.000	0.000	0.000	-17065.049	820.363	0.018
608551598.000	50.000	0.000	0.000	-17065.049	820.363	0.018
608551648.000	50.000	0.000	0.000	-17065.049	820.363	0.018
608551699.000	51.000	0.000	0.000	-17065.049	820.363	0.018
608551749.000	50.000	0.000	0.000	-17065.049	820.363	0.018
608551799.000	50.000	0.000	0.000	-17065.049	820.363	0.018
608551850.000	51.000	0.000	0.000	-17065.049	820.363	0.018
608551900.000	50.000	0.000	0.000	-17065.049	820.363	0.018
608551950.000	50.000	0.000	0.000	-17065.049	820.363	0.018
608552001.000	51.000	0.000	0.000	-17065.049	820.363	0.018
608552051.000	50.000	0.000	0.000	-17065.049	820.363	0.018
608552101.000	50.000	0.000	0.000	-17065.049	820.363	0.010
608552152.000	51.000	0.000	0.000	-17065.049	820.363	0.010
608552202.000	50.000	0.000	0.000	-17065.049	820.363	0.007
608552252.000	50.000	0.000	0.000	-17065.049	820.363	0.005
608552303.000	51.000	0.000	0.000	-17065.049	820.363	0.005
608552353.000	50.000	0.000	0.000	-17065.049	820.363	0.005
608552404.000	51.000	0.000	0.000	-17065.049	820.363	0.005
608552454.000	50.000	0.000	0.000	-17065.049	820.363	0.000
608552504.000	50.000	0.000	0.000	-17065.049	820.363	0.000
608552554.000	50.000	0.000	0.000	-17065.049	820.363	0.000
608552604.000	50.000	0.000	0.000	-17065.049	820.363	0.000
608552654.000	50.000	0.000	0.000	-17065.049	820.363	0.000
608552704.000	50.000	0.000	0.000	-17065.049	820.363	0.000
608552755.000	51.000	-0.350	-0.007	-17065.398	820.376	0.000
608552805.000	50.000	-0.524	-0.010	-17065.922	820.395	0.005
608552856.000	51.000	0.524	0.010	-17065.398	820.414	0.013
608552907.000	51.000	0.524	0.010	-17064.874	820.433	0.020
608552958.000	51.000	-0.175	-0.003	-17065.049	820.439	0.027
608553008.000	50.000	-0.175	-0.003	-17065.223	820.445	0.030
608553059.000	51.000	0.350	0.007	-17064.874	820.458	0.032
608553109.000	50.000	0.000	0.000	-17064.874	820.458	0.037
608553159.000	50.000	0.000	0.000	-17064.874	820.458	0.037
608553209.000	50.000	0.000	0.000	-17064.874	820.458	0.037
608553259.000	50.000	0.000	0.000	-17064.874	820.458	0.037
608553309.000	50.000	0.000	0.000	-17064.874	820.458	0.037
608553359.000	50.000	0.000	0.000	-17064.874	820.458	0.037
608553410.000	51.000	0.000	0.000	-17064.874	820.458	0.037
608553461.000	51.000	-0.175	-0.003	-17065.049	820.464	0.037
608553512.000	51.000	-0.175	-0.003	-17065.223	820.470	0.040
608553562.000	50.000	0.000	0.000	-17065.223	820.470	0.042
608553613.000	51.000	0.175	0.003	-17065.049	820.477	0.042
608553664.000	51.000	0.000	0.000	-17065.049	820.477	0.045
608553714.000	50.000	-0.175	-0.003	-17065.223	820.483	0.045
608553765.000	51.000	0.000	0.000	-17065.223	820.483	0.047
608553815.000	50.000	0.000	0.000	-17065.223	820.483	0.047
608553866.000	51.000	0.000	0.000	-17065.223	820.483	0.047
608553917.000	51.000	0.000	0.000	-17065.223	820.483	0.047
608553967.000	50.000	0.000	0.000	-17065.223	820.483	0.047
608554017.000	50.000	0.000	0.000	-17065.223	820.483	0.047
608554067.000	50.000	0.000	0.000	-17065.223	820.483	0.047
608554117.000	50.000	0.000	0.000	-17065.223	820.483	0.047
