,161678.000000,1.866456E+9
,161712.000000,1.866456E+9
,161744.000000,1.866456E+9
,161778.000000,1.866456E+9
,161811.000000,1.866456E+9
,161844.000000,1.866456E+9
,161878.000000,1.866456E+9
,161911.000000,1.866456E+9
,161944.000000,1.866456E+9
,161978.000000,1.866456E+9
,162011.000000,1.866456E+9
,162044.000000,1.866456E+9
,162079.000000,1.866456E+9
,162111.000000,1.866456E+9
,162144.000000,1.866457E+9
,162178.000000,1.866457E+9
,162211.000000,1.866457E+9
,162244.000000,1.866457E+9
,162278.000000,1.866457E+9
,162311.000000,1.866457E+9
,162344.000000,1.866457E+9
,162378.000000,1.866457E+9
,162411.000000,1.866457E+9
,162445.000000,1.866457E+9
,162478.000000,1.866457E+9
,162511.000000,1.866457E+9
,162544.000000,1.866457E+9
,162578.000000,1.866457E+9
,162611.000000,1.866457E+9
,162644.000000,1.866457E+9
,162678.000000,1.866457E+9
,162711.000000,1.866457E+9
,162744.000000,1.866457E+9
,162778.000000,1.866457E+9
,162812.000000,1.866457E+9
,162844.000000,1.866457E+9
,162878.000000,1.866457E+9
,162911.000000,1.866457E+9
,162944.000000,1.866457E+9
,162978.000000,1.866457E+9
,163011.000000,1.866457E+9
,163044.000000,1.866457E+9
,163078.000000,1.866457E+9
,163111.000000,1.866457E+9
,163144.000000,1.866458E+9
,163177.000000,1.866458E+9
,163212.000000,1.866458E+9
,163244.000000,1.866458E+9
,163277.000000,1.866458E+9
,163311.000000,1.866458E+9
,163344.000000,1.866458E+9
,163377.000000,1.866458E+9
,163411.000000,1.866458E+9
,163443.000000,1.866458E+9
,163477.000000,1.866458E+9
,163511.000000,1.866458E+9
,163544.000000,1.866458E+9
,163578.000000,1.866458E+9
,163611.000000,1.866458E+9
,163644.000000,1.866458E+9
,163677.000000,1.866458E+9
,163711.000000,1.866458E+9
,163744.000000,1.866458E+9
,163777.000000,1.866458E+9
,163811.000000,1.866458E+9
,163844.000000,1.866458E+9
,163877.000000,1.866458E+9
,163911.000000,1.866458E+9
,163945.000000,1.866458E+9
,163977.000000,1.866458E+9
,164011.000000,1.866458E+9
,164044.000000,1.866458E+9
,164077.000000,1.866458E+9
,164111.000000,1.866458E+9
,164144.000000,1.866459E+9
,164177.000000,1.866459E+9
,164212.000000,1.866459E+9
,164244.000000,1.866459E+9
,164277.000000,1.866459E+9
,164312.000000,1.866459E+9
,164345.000000,1.866459E+9
,164377.000000,1.866459E+9
,164411.000000,1.866459E+9
,164444.000000,1.866459E+9
,164477.000000,1.866459E+9
,164511.000000,1.866459E+9
,164544.000000,1.866459E+9
,164577.000000,1.866459E+9
,164611.000000,1.866459E+9
,164644.000000,1.866459E+9
,164677.000000,1.866459E+9
,164712.000000,1.866459E+9
,164744.000000,1.866459E+9
,164777.000000,1.866459E+9
,164811.000000,1.866459E+9
,164845.000000,1.866459E+9
,164878.000000,1.866459E+9
,164912.000000,1.866459E+9
,164944.000000,1.866459E+9
,164977.000000,1.866459E+9
,165011.000000,1.866459E+9
,165044.000000,1.866459E+9
,165078.000000,1.866459E+9
,165111.000000,1.866459E+9
,165144.000000,1.866460E+9
,165177.000000,1.866460E+9
,165211.000000,1.866460E+9
,165244.000000,1.866460E+9
,165277.000000,1.866460E+9
,165311.000000,1.866460E+9
,165344.000000,1.866460E+9
,165377.000000,1.866460E+9
,165410.000000,1.866460E+9
,165445.000000,1.866460E+9
,165477.000000,1.866460E+9
,165510.000000,1.866460E+9
,165544.000000,1.866460E+9
,165577.000000,1.866460E+9
,165610.000000,1.866460E+9
,165644.000000,1.866460E+9
,165677.000000,1.866460E+9
,165710.000000,1.866460E+9
,165744.000000,1.866460E+9
,165777.000000,1.866460E+9
,165810.000000,1.866460E+9
,165845.000000,1.866460E+9
,165877.000000,1.866460E+9
,165910.000000,1.866460E+9
,165944.000000,1.866460E+9
,165977.000000,1.866460E+9
,166010.000000,1.866460E+9
,166044.000000,1.866460E+9
,166077.000000,1.866460E+9
,166110.000000,1.866460E+9
,166144.000000,1.866461E+9
,166177.000000,1.866461E+9
,166211.000000,1.866461E+9
,166245.000000,1.866461E+9
,166277.000000,1.866461E+9
,166310.000000,1.866461E+9
,166344.000000,1.866461E+9
,166377.000000,1.866461E+9
,166410.000000,1.866461E+9
,166444.000000,1.866461E+9
,166477.000000,1.866461E+9
,166510.000000,1.866461E+9
,166544.000000,1.866461E+9
,166578.000000,1.866461E+9
,166610.000000,1.866461E+9
,166644.000000,1.866461E+9
,166677.000000,1.866461E+9
,166710.000000,1.866461E+9
,166744.000000,1.866461E+9
,166777.000000,1.866461E+9
,166810.000000,1.866461E+9
,166844.000000,1.866461E+9
,166877.000000,1.866461E+9
,166910.000000,1.866461E+9
,166945.000000,1.866461E+9
,166977.000000,1.866461E+9
,167010.000000,1.866461E+9
,167044.000000,1.866461E+9
,167077.000000,1.866461E+9
,167110.000000,1.866461E+9
,167144.000000,1.866462E+9
,167177.000000,1.866462E+9
,167210.000000,1.866462E+9
,167244.000000,1.866462E+9
,167277.000000,1.866462E+9
,167310.000000,1.866462E+9
,167345.000000,1.866462E+9
,167377.000000,1.866462E+9
,167410.000000,1.866462E+9
,167445.000000,1.866462E+9
,167477.000000,1.866462E+9
,167510.000000,1.866462E+9
,167543.000000,1.866462E+9
,167578.000000,1.866462E+9
,167610.000000,1.866462E+9
,167643.000000,1.866462E+9
,167677.000000,1.866462E+9
,167711.000000,1.866462E+9
,167743.000000,1.866462E+9
,167777.000000,1.866462E+9
,167810.000000,1.866462E+9
,167843.000000,1.866462E+9
,167877.000000,1.866462E+9
,167910.000000,1.866462E+9
,167943.000000,1.866462E+9
,167977.000000,1.866462E+9
,168010.000000,1.866462E+9
,168043.000000,1.866462E+9
,168078.000000,1.866462E+9
,168110.000000,1.866462E+9
,168143.000000,1.866463E+9
,168177.000000,1.866463E+9
,168210.000000,1.866463E+9
,168243.000000,1.866463E+9
,168277.000000,1.866463E+9
,168310.000000,1.866463E+9
,168343.000000,1.866463E+9
,168378.000000,1.866463E+9
,168410.000000,1.866463E+9
,168445.000000,1.866463E+9
,168478.000000,1.866463E+9
,168510.000000,1.866463E+9
,168543.000000,1.866463E+9
,168577.000000,1.866463E+9
,168610.000000,1.866463E+9
,168643.000000,1.866463E+9
,168677.000000,1.866463E+9
,168710.000000,1.866463E+9
,168743.000000,1.866463E+9
,168777.000000,1.866463E+9
,168810.000000,1.866463E+9
,168844.000000,1.866463E+9
,168877.000000,1.866463E+9
,168910.000000,1.866463E+9
,168943.000000,1.866463E+9
,168977.000000,1.866463E+9
,169010.000000,1.866463E+9
,169043.000000,1.866463E+9
,169077.000000,1.866463E+9
,169110.000000,1.866463E+9
,169143.000000,1.866464E+9
,169177.000000,1.866464E+9
,169211.000000,1.866464E+9
,169243.000000,1.866464E+9
,169277.000000,1.866464E+9
,169310.000000,1.866464E+9
,169343.000000,1.866464E+9
,169377.000000,1.866464E+9
,169410.000000,1.866464E+9
,169443.000000,1.866464E+9
,169477.000000,1.866464E+9
,169510.000000,1.866464E+9
,169543.000000,1.866464E+9
,169578.000000,1.866464E+9
,169610.000000,1.866464E+9
,169643.000000,1.866464E+9
,169677.000000,1.866464E+9
,169710.000000,1.866464E+9
,169743.000000,1.866464E+9
,169776.000000,1.866464E+9
,169811.000000,1.866464E+9
,169843.000000,1.866464E+9
,169876.000000,1.866464E+9
,169910.000000,1.866464E+9
,169943.000000,1.866464E+9
,169977.000000,1.866464E+9
,170010.000000,1.866464E+9
,170043.000000,1.866464E+9
,170076.000000,1.866464E+9
,170110.000000,1.866464E+9
,170143.000000,1.866465E+9
,170176.000000,1.866465E+9
,170210.000000,1.866465E+9
,170243.000000,1.866465E+9
,170276.000000,1.866465E+9
,170310.000000,1.866465E+9
,170345.000000,1.866465E+9
,170376.000000,1.866465E+9
,170410.000000,1.866465E+9
,170443.000000,1.866465E+9
,170476.000000,1.866465E+9
,170510.000000,1.866465E+9
,170543.000000,1.866465E+9
,170576.000000,1.866465E+9
,170610.000000,1.866465E+9
,170643.000000,1.866465E+9
,170676.000000,1.866465E+9
,170711.000000,1.866465E+9
,170743.000000,1.866465E+9
,170776.000000,1.866465E+9
,170810.000000,1.866465E+9
,170843.000000,1.866465E+9
,170876.000000,1.866465E+9
,170910.000000,1.866465E+9
,170943.000000,1.866465E+9
,170976.000000,1.866465E+9
,171010.000000,1.866465E+9
,171043.000000,1.866465E+9
,171077.000000,1.866465E+9
,171111.000000,1.866465E+9
,171144.000000,1.866466E+9
,171176.000000,1.866466E+9
,171210.000000,1.866466E+9
,171243.000000,1.866466E+9
,171276.000000,1.866466E+9
,171310.000000,1.866466E+9
,171343.000000,1.866466E+9
,171377.000000,1.866466E+9
,171410.000000,1.866466E+9
,171443.000000,1.866466E+9
,171477.000000,1.866466E+9
,171511.000000,1.866466E+9
,171543.000000,1.866466E+9
,171576.000000,1.866466E+9
,171610.000000,1.866466E+9
,171643.000000,1.866466E+9
,171676.000000,1.866466E+9
,171710.000000,1.866466E+9
,171743.000000,1.866466E+9
,171776.000000,1.866466E+9
,171810.000000,1.866466E+9
,171844.000000,1.866466E+9
,171876.000000,1.866466E+9
,171910.000000,1.866466E+9
,171943.000000,1.866466E+9
,171976.000000,1.866466E+9
,172011.000000,1.866466E+9
,172043.000000,1.866466E+9
,172076.000000,1.866466E+9
,172109.000000,1.866466E+9
,172143.000000,1.866467E+9
,172176.000000,1.866467E+9
,172210.000000,1.866467E+9
,172244.000000,1.866467E+9
,172276.000000,1.866467E+9
,172309.000000,1.866467E+9
,172343.000000,1.866467E+9
,172376.000000,1.866467E+9
,172409.000000,1.866467E+9
,172443.000000,1.866467E+9
,172476.000000,1.866467E+9
,172509.000000,1.866467E+9
,172543.000000,1.866467E+9
,172576.000000,1.866467E+9
,172610.000000,1.866467E+9
,172643.000000,1.866467E+9
,172676.000000,1.866467E+9
,172709.000000,1.866467E+9
,172743.000000,1.866467E+9
,172776.000000,1.866467E+9
,172809.000000,1.866467E+9
,172843.000000,1.866467E+9
,172876.000000,1.866467E+9
,172909.000000,1.866467E+9
,172943.000000,1.866467E+9
,172977.000000,1.866467E+9
,173009.000000,1.866467E+9
,173043.000000,1.866467E+9
,173076.000000,1.866467E+9
,173109.000000,1.866467E+9
,173143.000000,1.866468E+9
,173176.000000,1.866468E+9
,173209.000000,1.866468E+9
,173243.000000,1.866468E+9
,173277.000000,1.866468E+9
,173309.000000,1.866468E+9
,173344.000000,1.866468E+9
,173376.000000,1.866468E+9
,173409.000000,1.866468E+9
,173444.000000,1.866468E+9
,173476.000000,1.866468E+9
,173509.000000,1.866468E+9
,173543.000000,1.866468E+9
,173576.000000,1.866468E+9
,173609.000000,1.866468E+9
,173643.000000,1.866468E+9
,173676.000000,1.866468E+9
,173710.000000,1.866468E+9
,173743.000000,1.866468E+9
,173776.000000,1.866468E+9
,173809.000000,1.866468E+9
,173843.000000,1.866468E+9
,173876.000000,1.866468E+9
,173909.000000,1.866468E+9
,173943.000000,1.866468E+9
,173976.000000,1.866468E+9
,174009.000000,1.866468E+9
,174043.000000,1.866468E+9
,174076.000000,1.866468E+9
,174110.000000,1.866468E+9
,174143.000000,1.866469E+9
,174176.000000,1.866469E+9
,174209.000000,1.866469E+9
,174242.000000,1.866469E+9
,174276.000000,1.866469E+9
,174309.000000,1.866469E+9
,174342.000000,1.866469E+9
,174376.000000,1.866469E+9
,174409.000000,1.866469E+9
,174442.000000,1.866469E+9
,174477.000000,1.866469E+9
,174509.000000,1.866469E+9
,174542.000000,1.866469E+9
,174576.000000,1.866469E+9
,174609.000000,1.866469E+9
,174642.000000,1.866469E+9
,174676.000000,1.866469E+9
,174709.000000,1.866469E+9
,174742.000000,1.866469E+9
,174776.000000,1.866469E+9
,174809.000000,1.866469E+9
,174843.000000,1.866469E+9
,174876.000000,1.866469E+9
,174913.000000,1.866469E+9
,174942.000000,1.866469E+9
,174976.000000,1.866469E+9
,175010.000000,1.866469E+9
,175042.000000,1.866469E+9
,175076.000000,1.866469E+9
,175109.000000,1.866469E+9
,175142.000000,1.866470E+9
,175176.000000,1.866470E+9
,175210.000000,1.866470E+9
,175243.000000,1.866470E+9
,175276.000000,1.866470E+9
,175309.000000,1.866470E+9
,175342.000000,1.866470E+9
,175376.000000,1.866470E+9
,175409.000000,1.866470E+9
,175442.000000,1.866470E+9
,175476.000000,1.866470E+9
,175509.000000,1.866470E+9
,175542.000000,1.866470E+9
,175576.000000,1.866470E+9
,175611.000000,1.866470E+9
,175642.000000,1.866470E+9
,175676.000000,1.866470E+9
,175709.000000,1.866470E+9
,175742.000000,1.866470E+9
,175776.000000,1.866470E+9
,175809.000000,1.866470E+9
,175842.000000,1.866470E+9
,175876.000000,1.866470E+9
,175909.000000,1.866470E+9
,175942.000000,1.866470E+9
,175977.000000,1.866470E+9
,176009.000000,1.866470E+9
,176042.000000,1.866470E+9
,176076.000000,1.866470E+9
,176109.000000,1.866470E+9
,176142.000000,1.866471E+9
,176176.000000,1.866471E+9
,176209.000000,1.866471E+9
,176242.000000,1.866471E+9
,176277.000000,1.866471E+9
,176309.000000,1.866471E+9
,176343.000000,1.866471E+9
,176375.000000,1.866471E+9
,176409.000000,1.866471E+9
,176442.000000,1.866471E+9
,176475.000000,1.866471E+9
,176509.000000,1.866471E+9
,176542.000000,1.866471E+9
,176575.000000,1.866471E+9
,176609.000000,1.866471E+9
,176643.000000,1.866471E+9
,176675.000000,1.866471E+9
,176709.000000,1.866471E+9
,176743.000000,1.866471E+9
,176775.000000,1.866471E+9
,176809.000000,1.866471E+9
,176842.000000,1.866471E+9
,176875.000000,1.866471E+9
,176909.000000,1.866471E+9
,176942.000000,1.866471E+9
,176975.000000,1.866471E+9
,177009.000000,1.866471E+9
,177042.000000,1.866471E+9
,177075.000000,1.866471E+9
,177110.000000,1.866471E+9
,177142.000000,1.866472E+9
,177175.000000,1.866472E+9
,177209.000000,1.866472E+9
,177242.000000,1.866472E+9
,177275.000000,1.866472E+9
,177309.000000,1.866472E+9
,177342.000000,1.866472E+9
,177375.000000,1.866472E+9
,177409.000000,1.866472E+9
,177442.000000,1.866472E+9
,177476.000000,1.866472E+9
,177509.000000,1.866472E+9
,177542.000000,1.866472E+9
,177575.000000,1.866472E+9
,177609.000000,1.866472E+9
,177642.000000,1.866472E+9
,177675.000000,1.866472E+9
,177709.000000,1.866472E+9
,177742.000000,1.866472E+9
,177775.000000,1.866472E+9
,177809.000000,1.866472E+9
,177843.000000,1.866472E+9
,177874.000000,1.866472E+9
,177909.000000,1.866472E+9
,177942.000000,1.866472E+9
,177975.000000,1.866472E+9
,178009.000000,1.866472E+9
,178042.000000,1.866472E+9
,178076.000000,1.866472E+9
,178109.000000,1.866472E+9
,178142.000000,1.866473E+9
,178175.000000,1.866473E+9
,178209.000000,1.866473E+9
,178243.000000,1.866473E+9
,178275.000000,1.866473E+9
,178309.000000,1.866473E+9
,178342.000000,1.866473E+9
,178375.000000,1.866473E+9
,178409.000000,1.866473E+9
,178442.000000,1.866473E+9
,178475.000000,1.866473E+9
,178510.000000,1.866473E+9
,178542.000000,1.866473E+9
,178575.000000,1.866473E+9
,178609.000000,1.866473E+9
,178642.000000,1.866473E+9
,178675.000000,1.866473E+9
,178708.000000,1.866473E+9
,178742.000000,1.866473E+9
,178775.000000,1.866473E+9
,178808.000000,1.866473E+9
,178842.000000,1.866473E+9
,178875.000000,1.866473E+9
,178908.000000,1.866473E+9
,178942.000000,1.866473E+9
,178976.000000,1.866473E+9
,179008.000000,1.866473E+9
,179042.000000,1.866473E+9
,179075.000000,1.866473E+9
,179108.000000,1.866473E+9
,179142.000000,1.866474E+9
,179175.000000,1.866474E+9
,179208.000000,1.866474E+9
,179242.000000,1.866474E+9
,179275.000000,1.866474E+9
,179308.000000,1.866474E+9
,179343.000000,1.866474E+9
,179376.000000,1.866474E+9
,179408.000000,1.866474E+9
,179442.000000,1.866474E+9
,179475.000000,1.866474E+9
,179508.000000,1.866474E+9
,179542.000000,1.866474E+9
,179575.000000,1.866474E+9
,179608.000000,1.866474E+9
,179642.000000,1.866474E+9
,179675.000000,1.866474E+9
,179708.000000,1.866474E+9
,179743.000000,1.866474E+9
,179775.000000,1.866474E+9
,179808.000000,1.866474E+9
,179842.000000,1.866474E+9
,179875.000000,1.866474E+9
,179908.000000,1.866474E+9
,179942.000000,1.866474E+9
,179975.000000,1.866474E+9
,180008.000000,1.866474E+9
,180042.000000,1.866474E+9
,180075.000000,1.866474E+9
,180109.000000,1.866474E+9
,180142.000000,1.866475E+9
,180175.000000,1.866475E+9
,180208.000000,1.866475E+9
,180242.000000,1.866475E+9
,180275.000000,1.866475E+9
,180308.000000,1.866475E+9
,180342.000000,1.866475E+9
,180375.000000,1.866475E+9
,180408.000000,1.866475E+9
,180443.000000,1.866475E+9
,180476.000000,1.866475E+9
,180508.000000,1.866475E+9
,180542.000000,1.866475E+9
,180575.000000,1.866475E+9
,180608.000000,1.866475E+9
,180642.000000,1.866475E+9
,180675.000000,1.866475E+9
,180708.000000,1.866475E+9
,180742.000000,1.866475E+9
,180775.000000,1.866475E+9
,180808.000000,1.866475E+9
,180841.000000,1.866475E+9
,180876.000000,1.866475E+9
,180908.000000,1.866475E+9
,180941.000000,1.866475E+9
,180975.000000,1.866475E+9
,181008.000000,1.866475E+9
,181041.000000,1.866475E+9
,181075.000000,1.866475E+9
,181108.000000,1.866475E+9
,181142.000000,1.866476E+9
,181175.000000,1.866476E+9
,181208.000000,1.866476E+9
,181242.000000,1.866476E+9
,181275.000000,1.866476E+9
,181308.000000,1.866476E+9
,181341.000000,1.866476E+9
,181375.000000,1.866476E+9
,181408.000000,1.866476E+9
,181441.000000,1.866476E+9
,181475.000000,1.866476E+9
,181508.000000,1.866476E+9
,181541.000000,1.866476E+9
,181575.000000,1.866476E+9
,181609.000000,1.866476E+9
,181641.000000,1.866476E+9
,181676.000000,1.866476E+9
,181708.000000,1.866476E+9
,181741.000000,1.866476E+9
,181775.000000,1.866476E+9
,181808.000000,1.866476E+9
,181841.000000,1.866476E+9
,181875.000000,1.866476E+9
,181908.000000,1.866476E+9
,181941.000000,1.866476E+9
,181976.000000,1.866476E+9
,182009.000000,1.866476E+9
,182041.000000,1.866476E+9
,182076.000000,1.866476E+9
,182108.000000,1.866476E+9
,182141.000000,1.866477E+9
,182175.000000,1.866477E+9
,182208.000000,1.866477E+9
,182241.000000,1.866477E+9
,182275.000000,1.866477E+9
,182308.000000,1.866477E+9
,182341.000000,1.866477E+9
,182376.000000,1.866477E+9
,182408.000000,1.866477E+9
,182441.000000,1.866477E+9
,182475.000000,1.866477E+9
,182508.000000,1.866477E+9
,182541.000000,1.866477E+9
,182575.000000,1.866477E+9
,182608.000000,1.866477E+9
,182642.000000,1.866477E+9
,182675.000000,1.866477E+9
,182709.000000,1.866477E+9
,182742.000000,1.866477E+9
,182775.000000,1.866477E+9
,182808.000000,1.866477E+9
,182841.000000,1.866477E+9
,182875.000000,1.866477E+9
,182908.000000,1.866477E+9
,182941.000000,1.866477E+9
,182975.000000,1.866477E+9
,183008.000000,1.866477E+9
,183042.000000,1.866477E+9
,183074.000000,1.866477E+9
,183109.000000,1.866477E+9
,183141.000000,1.866478E+9
,183174.000000,1.866478E+9
,183208.000000,1.866478E+9
,183241.000000,1.866478E+9
,183274.000000,1.866478E+9
,183308.000000,1.866478E+9
,183341.000000,1.866478E+9
,183374.000000,1.866478E+9
,183408.000000,1.866478E+9
,183441.000000,1.866478E+9
,183474.000000,1.866478E+9
,183509.000000,1.866478E+9
,183541.000000,1.866478E+9
,183574.000000,1.866478E+9
,183608.000000,1.866478E+9
,183641.000000,1.866478E+9
,183674.000000,1.866478E+9
,183708.000000,1.866478E+9
,183741.000000,1.866478E+9
,183774.000000,1.866478E+9
,183808.000000,1.866478E+9
,183841.000000,1.866478E+9
,183875.000000,1.866478E+9
,183908.000000,1.866478E+9
,183941.000000,1.866478E+9
,183974.000000,1.866478E+9
,184008.000000,1.866478E+9
,184041.000000,1.866478E+9
,184074.000000,1.866478E+9
,184108.000000,1.866478E+9
,184141.000000,1.866479E+9
,184174.000000,1.866479E+9
,184208.000000,1.866479E+9
,184242.000000,1.866479E+9
,184274.000000,1.866479E+9
,184309.000000,1.866479E+9
,184341.000000,1.866479E+9
,184374.000000,1.866479E+9
,184408.000000,1.866479E+9
,184441.000000,1.866479E+9
,184474.000000,1.866479E+9
,184508.000000,1.866479E+9
,184541.000000,1.866479E+9
,184574.000000,1.866479E+9
,184609.000000,1.866479E+9
,184641.000000,1.866479E+9
,184674.000000,1.866479E+9
,184708.000000,1.866479E+9
,184741.000000,1.866479E+9
,184774.000000,1.866479E+9
,184808.000000,1.866479E+9
,184841.000000,1.866479E+9
,184874.000000,1.866479E+9
,184908.000000,1.866479E+9
,184941.000000,1.866479E+9
,184974.000000,1.866479E+9
,185009.000000,1.866479E+9
,185041.000000,1.866479E+9
,185074.000000,1.866479E+9
,185108.000000,1.866479E+9
,185141.000000,1.866480E+9
,185174.000000,1.866480E+9
,185207.000000,1.866480E+9
,185241.000000,1.866480E+9
,185274.000000,1.866480E+9
,185307.000000,1.866480E+9
,185341.000000,1.866480E+9
,185375.000000,1.866480E+9
,185407.000000,1.866480E+9
,185441.000000,1.866480E+9
,185474.000000,1.866480E+9
,185507.000000,1.866480E+9
,185541.000000,1.866480E+9
,185574.000000,1.866480E+9
,185608.000000,1.866480E+9
,185641.000000,1.866480E+9
,185674.000000,1.866480E+9
,185707.000000,1.866480E+9
,185742.000000,1.866480E+9
,185774.000000,1.866480E+9
,185807.000000,1.866480E+9
,185841.000000,1.866480E+9
,185874.000000,1.866480E+9
,185907.000000,1.866480E+9
,185941.000000,1.866480E+9
,185974.000000,1.866480E+9
,186007.000000,1.866480E+9
,186041.000000,1.866480E+9
,186074.000000,1.866480E+9
,186108.000000,1.866480E+9
,186142.000000,1.866481E+9
,186174.000000,1.866481E+9
,186207.000000,1.866481E+9
,186241.000000,1.866481E+9
,186275.000000,1.866481E+9
,186308.000000,1.866481E+9
,186341.000000,1.866481E+9
,186374.000000,1.866481E+9
,186408.000000,1.866481E+9
,186441.000000,1.866481E+9
,186474.000000,1.866481E+9
,186508.000000,1.866481E+9
,186541.000000,1.866481E+9
,186574.000000,1.866481E+9
,186607.000000,1.866481E+9
,186641.000000,1.866481E+9
,186674.000000,1.866481E+9
,186707.000000,1.866481E+9
,186741.000000,1.866481E+9
,186774.000000,1.866481E+9
,186807.000000,1.866481E+9
,186841.000000,1.866481E+9
,186875.000000,1.866481E+9
,186907.000000,1.866481E+9
,186941.000000,1.866481E+9
,186974.000000,1.866481E+9
,187007.000000,1.866481E+9
,187041.000000,1.866481E+9
,187074.000000,1.866481E+9
,187107.000000,1.866481E+9
,187141.000000,1.866482E+9
,187174.000000,1.866482E+9
,187207.000000,1.866482E+9
,187242.000000,1.866482E+9
,187274.000000,1.866482E+9
,187307.000000,1.866482E+9
,187341.000000,1.866482E+9
,187374.000000,1.866482E+9
,187407.000000,1.866482E+9
,187440.000000,1.866482E+9
,187474.000000,1.866482E+9
,187507.000000,1.866482E+9
,187540.000000,1.866482E+9
,187574.000000,1.866482E+9
,187607.000000,1.866482E+9
,187641.000000,1.866482E+9
,187674.000000,1.866482E+9
,187707.000000,1.866482E+9
,187740.000000,1.866482E+9
,187774.000000,1.866482E+9
,187807.000000,1.866482E+9
,187840.000000,1.866482E+9
,187874.000000,1.866482E+9
,187907.000000,1.866482E+9
,187940.000000,1.866482E+9
,187974.000000,1.866482E+9
,188008.000000,1.866482E+9
,188040.000000,1.866482E+9
,188075.000000,1.866482E+9
,188107.000000,1.866482E+9
,188140.000000,1.866483E+9
,188174.000000,1.866483E+9
,188207.000000,1.866483E+9
,188240.000000,1.866483E+9
,188274.000000,1.866483E+9
,188307.000000,1.866483E+9
,188340.000000,1.866483E+9
,188375.000000,1.866483E+9
,188407.000000,1.866483E+9
,188440.000000,1.866483E+9
,188474.000000,1.866483E+9
,188507.000000,1.866483E+9
,188540.000000,1.866483E+9
,188574.000000,1.866483E+9
,188607.000000,1.866483E+9
,188640.000000,1.866483E+9
,188674.000000,1.866483E+9
,188707.000000,1.866483E+9
,188741.000000,1.866483E+9
,188774.000000,1.866483E+9
,188807.000000,1.866483E+9
,188840.000000,1.866483E+9
,188874.000000,1.866483E+9
,188907.000000,1.866483E+9
,188940.000000,1.866483E+9
,188974.000000,1.866483E+9
,189007.000000,1.866483E+9
,189040.000000,1.866483E+9
,189074.000000,1.866483E+9
,189107.000000,1.866483E+9
,189141.000000,1.866484E+9
,189175.000000,1.866484E+9
,189207.000000,1.866484E+9
,189240.000000,1.866484E+9
,189274.000000,1.866484E+9
,189307.000000,1.866484E+9
,189340.000000,1.866484E+9
,189374.000000,1.866484E+9
,189407.000000,1.866484E+9
,189440.000000,1.866484E+9
,189474.000000,1.866484E+9
,189508.000000,1.866484E+9
,189540.000000,1.866484E+9
,189574.000000,1.866484E+9
,189607.000000,1.866484E+9
,189640.000000,1.866484E+9
,189673.000000,1.866484E+9
,189707.000000,1.866484E+9
,189741.000000,1.866484E+9
,189773.000000,1.866484E+9
,189807.000000,1.866484E+9
,189841.000000,1.866484E+9
,189874.000000,1.866484E+9
,189907.000000,1.866484E+9
,189940.000000,1.866484E+9
,189973.000000,1.866484E+9
,190007.000000,1.866484E+9
,190040.000000,1.866484E+9
,190073.000000,1.866484E+9
,190107.000000,1.866484E+9
,190140.000000,1.866485E+9
,190173.000000,1.866485E+9
,190207.000000,1.866485E+9
,190241.000000,1.866485E+9
,190274.000000,1.866485E+9
,190307.000000,1.866485E+9
,190340.000000,1.866485E+9
,190373.000000,1.866485E+9
,190407.000000,1.866485E+9
,190440.000000,1.866485E+9
,190473.000000,1.866485E+9
,190507.000000,1.866485E+9
,190540.000000,1.866485E+9
,190573.000000,1.866485E+9
,190607.000000,1.866485E+9
,190641.000000,1.866485E+9
,190673.000000,1.866485E+9
,190707.000000,1.866485E+9
,190740.000000,1.866485E+9
,190773.000000,1.866485E+9
,190807.000000,1.866485E+9
,190840.000000,1.866485E+9
,190873.000000,1.866485E+9
,190907.000000,1.866485E+9
,190940.000000,1.866485E+9
,190973.000000,1.866485E+9
,191008.000000,1.866485E+9
,191040.000000,1.866485E+9
,191073.000000,1.866485E+9
,191107.000000,1.866485E+9
,191140.000000,1.866486E+9
,191173.000000,1.866486E+9
,191207.000000,1.866486E+9
,191240.000000,1.866486E+9
,191273.000000,1.866486E+9
,191307.000000,1.866486E+9
,191340.000000,1.866486E+9
,191374.000000,1.866486E+9
,191407.000000,1.866486E+9
,191440.000000,1.866486E+9
,191473.000000,1.866486E+9
,191507.000000,1.866486E+9
,191540.000000,1.866486E+9
,191573.000000,1.866486E+9
,191607.000000,1.866486E+9
,191640.000000,1.866486E+9
,191673.000000,1.866486E+9
,191707.000000,1.866486E+9
,191740.000000,1.866486E+9
,191774.000000,1.866486E+9
,191807.000000,1.866486E+9
,191840.000000,1.866486E+9
,191873.000000,1.866486E+9
,191906.000000,1.866486E+9
,191940.000000,1.866486E+9
,191974.000000,1.866486E+9
,192006.000000,1.866486E+9
,192040.000000,1.866486E+9
,192073.000000,1.866486E+9
,192106.000000,1.866486E+9
,192141.000000,1.866487E+9
,192173.000000,1.866487E+9
,192206.000000,1.866487E+9
,192240.000000,1.866487E+9
,192273.000000,1.866487E+9
,192306.000000,1.866487E+9
,192340.000000,1.866487E+9
,192373.000000,1.866487E+9
,192406.000000,1.866487E+9
,192440.000000,1.866487E+9
,192473.000000,1.866487E+9
,192507.000000,1.866487E+9
,192540.000000,1.866487E+9
,192574.000000,1.866487E+9
,192606.000000,1.866487E+9
,192640.000000,1.866487E+9
,192673.000000,1.866487E+9
,192706.000000,1.866487E+9
,192741.000000,1.866487E+9
